﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1988,http://digital.buffalolib.org/items/show/1988,"Elma News : November 28, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-11-28,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9d9750f9d35e8b7f5eaf2a96da5f4517.jpg,http://digital.buffalolib.org/files/original/da598110789204c260f200b6244e37cd.jpg,http://digital.buffalolib.org/files/original/c37eb6dcb82fdfab3e46053907207ef2.jpg,http://digital.buffalolib.org/files/original/120cffe3c5ef1adfd7ff4108bae1a1ee.jpg,http://digital.buffalolib.org/files/original/18d70a2d3759bbccbec4a53259d4a339.jpg,http://digital.buffalolib.org/files/original/8ec6986e44fdf47a56da8de83d4f1013.jpg,http://digital.buffalolib.org/files/original/42856f86ccb7b26cefd1afd988d9bded.jpg,http://digital.buffalolib.org/files/original/52e0a0faf587bf8b6d4effceb89d650b.jpg,http://digital.buffalolib.org/files/original/efc086b763668f9a412f54719a8bbbfb.jpg,http://digital.buffalolib.org/files/original/c196fd32605e065ac68a805a9beb5cd2.jpg,http://digital.buffalolib.org/files/original/099b917e197e4f188d9ec5994113ba1b.jpg,http://digital.buffalolib.org/files/original/44ad3769ac09270772eefa66a792ee84.jpg,http://digital.buffalolib.org/files/original/6fc926b8e60a983ee98300522853e1c0.jpg,http://digital.buffalolib.org/files/original/d1a88dbe6e8594930ebf47192eed78fe.jpg,http://digital.buffalolib.org/files/original/862c8dc0cd9d05236adac41923feb29d.jpg,http://digital.buffalolib.org/files/original/fbb2df29d6bc5657993ea68fe5baf55b.jpg",Text,"Elma News",1,0
1989,http://digital.buffalolib.org/items/show/1989,"Elma News : December 5, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-05,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f9eab7109edc322396144aab425514a1.jpg,http://digital.buffalolib.org/files/original/31df7ae1a4d64fff0e7142aeedb2323b.jpg,http://digital.buffalolib.org/files/original/5e04deec0158a73db7857f9aca0b5f2f.jpg,http://digital.buffalolib.org/files/original/995ae8e2082490dc904e136ed3f5b7bf.jpg,http://digital.buffalolib.org/files/original/e596925cbc9d589116b9aeea970a095d.jpg,http://digital.buffalolib.org/files/original/d46f0e2d6baad858ee0750637d7ed174.jpg,http://digital.buffalolib.org/files/original/8f696b536698f077b1633c4a46355b26.jpg,http://digital.buffalolib.org/files/original/89c53f0f95967ae3812cceaa2b0df0ed.jpg,http://digital.buffalolib.org/files/original/d2e5b6c1ad469298d8b9e09af56edbed.jpg,http://digital.buffalolib.org/files/original/04c196e3d3255c7217c14b2e87783b4e.jpg,http://digital.buffalolib.org/files/original/0e7c7a1b392c31dfe2495b9c53512d2a.jpg,http://digital.buffalolib.org/files/original/ec916dc7afae815c9a21fa1ff44f3cef.jpg,http://digital.buffalolib.org/files/original/c3dd7fb4a4dbd869f39473b7c7b95f71.jpg,http://digital.buffalolib.org/files/original/fabbd0b0b081367a2f34b2730d8b5e19.jpg,http://digital.buffalolib.org/files/original/a7ad09fcce5d92fffa685bb2ef2efd28.jpg,http://digital.buffalolib.org/files/original/5f2de465baea236db4eafe7647349097.jpg",Text,"Elma News",1,0
1990,http://digital.buffalolib.org/items/show/1990,"Elma News : December 12, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f4108b88641c1e14f0c5b3835ecbd8c4.jpg,http://digital.buffalolib.org/files/original/eeaa7b1dfbf67fcb39c1682b803e0f78.jpg,http://digital.buffalolib.org/files/original/8bc58ee1b48d4b58f6d46d62ee779fbd.jpg,http://digital.buffalolib.org/files/original/c4ed40094f3ed32e67025d8b39aa01be.jpg,http://digital.buffalolib.org/files/original/3dad3ddafc0215aa91c9c0ef8839a576.jpg,http://digital.buffalolib.org/files/original/8691796bdb94e9b0ea6d614950ae4302.jpg,http://digital.buffalolib.org/files/original/ec8e98d182f89ce2aac2633683ab33e3.jpg,http://digital.buffalolib.org/files/original/9b2d15b6ebe7b8f03bc5dd4896d4f497.jpg,http://digital.buffalolib.org/files/original/7d645209a10a45b19569822d91486fc8.jpg,http://digital.buffalolib.org/files/original/031c8cd82e204dd3463543ffec34efcc.jpg,http://digital.buffalolib.org/files/original/104384d0c7f6631bf265b9866a7700b8.jpg,http://digital.buffalolib.org/files/original/5c0c4ce87235516e42a3dcc9e8e4ebe8.jpg,http://digital.buffalolib.org/files/original/77724ca3115aeb17212a1be2362691a9.jpg,http://digital.buffalolib.org/files/original/1c582c851cc520b313e518acc3e01e65.jpg,http://digital.buffalolib.org/files/original/88bf0ee6c87742fe3d740fd93023bfcd.jpg,http://digital.buffalolib.org/files/original/d0f1cd03965d87f74634a846fe1bfdec.jpg",Text,"Elma News",1,0
1991,http://digital.buffalolib.org/items/show/1991,"Elma News : December 19, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-19,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2e07fa3f9e8d884e529efacca7b649cb.jpg,http://digital.buffalolib.org/files/original/1c128558af8615cef7fa8c4388495168.jpg,http://digital.buffalolib.org/files/original/cee6a80cda812d1b8609bfb09e6f675b.jpg,http://digital.buffalolib.org/files/original/6ef035e6a1abec5ffe12f91e3e170a17.jpg,http://digital.buffalolib.org/files/original/ce18c607d4df599937d3df94c3da991f.jpg,http://digital.buffalolib.org/files/original/07c8a4088ff6433247cdfb64efe375af.jpg,http://digital.buffalolib.org/files/original/d3ae9251a1fdd1c53e16fcdfed6f2e8e.jpg,http://digital.buffalolib.org/files/original/3e794c057d38aa531b65d45fac0b1bb7.jpg,http://digital.buffalolib.org/files/original/847a40982896d7146887dff21f210788.jpg,http://digital.buffalolib.org/files/original/fbc44cb27a84aef10b2cc8c060bd90b6.jpg,http://digital.buffalolib.org/files/original/2b21eba96520b326b0e0ab5d164255b4.jpg,http://digital.buffalolib.org/files/original/24066efd0073cf2968f39c92461aaaee.jpg,http://digital.buffalolib.org/files/original/e6b978a406a379abd539d1eea230b291.jpg,http://digital.buffalolib.org/files/original/50b37691c6692905add72b67d61eff8c.jpg,http://digital.buffalolib.org/files/original/474d3c0ed8eeeb4a95071c48b3be23ac.jpg,http://digital.buffalolib.org/files/original/27a2875dbf8f774c35c8a4ed1dcea071.jpg",Text,"Elma News",1,0
1992,http://digital.buffalolib.org/items/show/1992,"Elma News : December 26, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-26,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/518a72e4025113701679690e3e92efe5.jpg,http://digital.buffalolib.org/files/original/61a163ad83f90a405c63fe29215ab6f3.jpg,http://digital.buffalolib.org/files/original/c73a9b5391bc0ebfca27d291eb77ce60.jpg,http://digital.buffalolib.org/files/original/20dc52c635e8f28f2054b09c1b1db3b1.jpg,http://digital.buffalolib.org/files/original/4e46883e6dd7585bc4b5e5240ed7baa0.jpg,http://digital.buffalolib.org/files/original/cc55ef36d126c3fa0634e8d0663bf98d.jpg,http://digital.buffalolib.org/files/original/8ecc100e277624ff2f38e3e618cf1b8d.jpg,http://digital.buffalolib.org/files/original/ebb68e554962c16c89676d97fc64de38.jpg,http://digital.buffalolib.org/files/original/87cbd6269db6470a0f891d8e47975dbb.jpg,http://digital.buffalolib.org/files/original/70e529aef3c88edbfb41b8d44222281d.jpg,http://digital.buffalolib.org/files/original/b798513a62496ec2a69a6b01357291a0.jpg,http://digital.buffalolib.org/files/original/a82da9b61163fb36517878cc993df316.jpg,http://digital.buffalolib.org/files/original/156b6d0fb256385e1393034f6f7e2976.jpg,http://digital.buffalolib.org/files/original/5bc8158bb00651f6387712e68eae88b3.jpg,http://digital.buffalolib.org/files/original/886e86a689c945556429a9b0c6a6235a.jpg,http://digital.buffalolib.org/files/original/5002d7f67c6928fac12a5193b0a20df2.jpg",Text,"Elma News",1,0
1993,http://digital.buffalolib.org/items/show/1993,"Elma News : January 2, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-01-02,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/79739ede9e4ea85360a0143c16f018bf.jpg,http://digital.buffalolib.org/files/original/dd5d6f6ddadd972bd5bb8027728894df.jpg,http://digital.buffalolib.org/files/original/b86bc8e21a4c86539390664e9d823449.jpg,http://digital.buffalolib.org/files/original/b93179293526c84446d318e8ec12e753.jpg,http://digital.buffalolib.org/files/original/e2602a411d6444762b445bf567393012.jpg,http://digital.buffalolib.org/files/original/4297038fcdd166eaa1073997006e665c.jpg,http://digital.buffalolib.org/files/original/119de29c24be18ed54c4ad280b88fdb8.jpg,http://digital.buffalolib.org/files/original/39a8d71973ad89463a07a9f7dd716ed0.jpg,http://digital.buffalolib.org/files/original/03ac10be55bca69bac5138be7e368e63.jpg,http://digital.buffalolib.org/files/original/b577917f59d0b81470ee8084891b8ea6.jpg,http://digital.buffalolib.org/files/original/029e880ae265509a7bcc08c5794f8358.jpg,http://digital.buffalolib.org/files/original/41df35a37b5a1932f220659e6721b0bf.jpg,http://digital.buffalolib.org/files/original/55ed7c178ddd66abf77106980a4b9764.jpg,http://digital.buffalolib.org/files/original/43765808fb01ed4c21fe64ffd4a22d93.jpg,http://digital.buffalolib.org/files/original/0555d549afd0e5a8afa0a657e88f58eb.jpg,http://digital.buffalolib.org/files/original/dbc436a8dc82e2da4191449396640797.jpg",Text,"Elma News",1,0
1994,http://digital.buffalolib.org/items/show/1994,"Elma News : January 9, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-01-09,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/64ac9670d301a2dbb084f3b89af67115.jpg,http://digital.buffalolib.org/files/original/3298d4d6c836fbb52edf13d162a85c90.jpg,http://digital.buffalolib.org/files/original/2b43af5ccc3fc00c84498613c40c3f29.jpg,http://digital.buffalolib.org/files/original/3bb517b5ebcc3b80f635ebf3aa87a490.jpg,http://digital.buffalolib.org/files/original/19e9bde60234c63f09ca6dd651278ce4.jpg,http://digital.buffalolib.org/files/original/723c055ca09122a3a4ed7b7087b86650.jpg,http://digital.buffalolib.org/files/original/8d7b2504b871b1303e114d3e0b972529.jpg,http://digital.buffalolib.org/files/original/99aa98dae7e339b7110eb1e56ca3ca56.jpg,http://digital.buffalolib.org/files/original/80fccf5044739430c437287c2beb2921.jpg,http://digital.buffalolib.org/files/original/c241a34284b05396db63d9086087def3.jpg,http://digital.buffalolib.org/files/original/4bad522fc0ae768cc874f6fc49be927a.jpg,http://digital.buffalolib.org/files/original/c549715a22f21cd87c6d76f55ce002cc.jpg,http://digital.buffalolib.org/files/original/d69f40cc5a0df1e6d08dbf7d61f6a2f7.jpg,http://digital.buffalolib.org/files/original/4cc8ff65dc70e4cb3b089f634acaeda0.jpg,http://digital.buffalolib.org/files/original/cc3a2d7b21ce041bb926146c75e0d99f.jpg,http://digital.buffalolib.org/files/original/a8a518bb33836ff4767fd0e561079f49.jpg",Text,"Elma News",1,0
1995,http://digital.buffalolib.org/items/show/1995,"Elma News : January 16, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-01-16,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4ce8bde1a9ccfc53a077c967b4185129.jpg,http://digital.buffalolib.org/files/original/a3bdf63bb10cafb08b94c9dfe21a6499.jpg,http://digital.buffalolib.org/files/original/cc2e744dc88379eb2d5f34ab721e7dee.jpg,http://digital.buffalolib.org/files/original/c220e6f519f94b235414e1d641eac8bd.jpg,http://digital.buffalolib.org/files/original/1502a72583544ce37583a2a490125f94.jpg,http://digital.buffalolib.org/files/original/21f5306fbea7d602bd484964565b7164.jpg,http://digital.buffalolib.org/files/original/0b5691d8f67e4ba6a2b737d9c7495abc.jpg,http://digital.buffalolib.org/files/original/8a909c439188995324d4354f72393b62.jpg,http://digital.buffalolib.org/files/original/7d6540ccf1e126c43e5948822dc7aad0.jpg,http://digital.buffalolib.org/files/original/88c92a7888ce8bf847d730588d4a60e5.jpg,http://digital.buffalolib.org/files/original/77adaba052ff3527ccf2ef5b4b07bcb9.jpg,http://digital.buffalolib.org/files/original/3fd0762f3de1d6191b75c77176fba77e.jpg,http://digital.buffalolib.org/files/original/33c899899dfefc7cb205c87734189fbe.jpg,http://digital.buffalolib.org/files/original/393c0b6c009c4e09a8407f9293e481f5.jpg,http://digital.buffalolib.org/files/original/38f7766528c5b43e945e4e86aa42dbcb.jpg,http://digital.buffalolib.org/files/original/7a120790cda25ed5f9d1193183ca9e07.jpg",Text,"Elma News",1,0
1996,http://digital.buffalolib.org/items/show/1996,"Elma News : January 23, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-01-23,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d1b12875653710d74af2a8fba81dcbf5.jpg,http://digital.buffalolib.org/files/original/acea8999b17465d610164f4eb8812653.jpg,http://digital.buffalolib.org/files/original/d72a5a6da026b553df97b0a390efa723.jpg,http://digital.buffalolib.org/files/original/a6c0d15e8888d20e66a6a93d81a0e2a9.jpg,http://digital.buffalolib.org/files/original/5e0d7c6de5e3ba211832ee5f5c3a7b43.jpg,http://digital.buffalolib.org/files/original/6b7ead1b39fa518984c1574532ec91d5.jpg,http://digital.buffalolib.org/files/original/98f4603084b1f0d1388185a56ef9d0d4.jpg,http://digital.buffalolib.org/files/original/3e603792f867ac9678850dda20487f4a.jpg,http://digital.buffalolib.org/files/original/15b3c120cfc9d02faa60213203c79df2.jpg,http://digital.buffalolib.org/files/original/bacdb6b955be1abd1ddce7bfcc3d54a0.jpg,http://digital.buffalolib.org/files/original/19bb5e374a2a2bf8359887a9989a767e.jpg,http://digital.buffalolib.org/files/original/442636b772f721aaee11da6c9ce3308c.jpg,http://digital.buffalolib.org/files/original/bcf588665d89f00767d518429b75e5c7.jpg,http://digital.buffalolib.org/files/original/3ca0fc50086d6a64f962158b37e2b8ad.jpg,http://digital.buffalolib.org/files/original/596f7383b4a6fe8a2c98c3a287e1f544.jpg,http://digital.buffalolib.org/files/original/b1c4dfe602ed9a092b1255580dae6c55.jpg",Text,"Elma News",1,0
1997,http://digital.buffalolib.org/items/show/1997,"Elma News : January 30, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-01-30,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fbdf53ca5c7cb6478210af5b0166cfb5.jpg,http://digital.buffalolib.org/files/original/7c2d987dd8ef42cc1987339c17347d4c.jpg,http://digital.buffalolib.org/files/original/3948b9fc1f4bf7bd1f08f500d6371b47.jpg,http://digital.buffalolib.org/files/original/aa8a13085e2985274069d2352f609d0a.jpg,http://digital.buffalolib.org/files/original/03e94d12fb1e36e44017d0df33a76664.jpg,http://digital.buffalolib.org/files/original/78c27768faa7b663c014fd07d45dd15e.jpg,http://digital.buffalolib.org/files/original/eb5289516cc99177e1a878e4b5fa3815.jpg,http://digital.buffalolib.org/files/original/0499f525f0a0bbd443827a4ced126a96.jpg,http://digital.buffalolib.org/files/original/0140be56f345db888cc8a671219ac039.jpg,http://digital.buffalolib.org/files/original/78ba5b31010a7cf0deea23cc335a4f36.jpg,http://digital.buffalolib.org/files/original/35cf5361850da27e21c34781471b211d.jpg,http://digital.buffalolib.org/files/original/ef4ed9213d86bf71bfca6afaa749aedc.jpg,http://digital.buffalolib.org/files/original/ce287f628f81a9ef952261eabbe1654f.jpg,http://digital.buffalolib.org/files/original/210522bfdc5e898bb695404fd37c42a7.jpg,http://digital.buffalolib.org/files/original/236cdd61e0f1fd3876983d48e3ec1f66.jpg,http://digital.buffalolib.org/files/original/3bfe9bc5519569043ba32aa136e2d393.jpg",Text,"Elma News",1,0
