﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1780,http://digital.buffalolib.org/items/show/1780,"School No. 33, East Elk Street School",,"Buffalo (N.Y.). Department of Public Works","This building at located at 757 Elk Street was originally built in 1873.  In 1888, Bethune &amp; Bethune, the architectural firm of Louise Bethune, designed an addition to the school. <br /><br />A larger building replaced the original one in 1964 on the site.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/acf5e097f3a96a27709746f542b772d5.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1779,http://digital.buffalolib.org/items/show/1779,"School No. 32, Cedar Street School",,"Buffalo (N.Y.). Department of Public Works","The original School 32 was built in 1857 at 750 Cedar Street. This is the three-story structure in the first two photographs, noted as ""Old Part.""<br /><br />The last picture is the two story replacement building constructed in 1872 next to the old one.<br /><br />In 1913, a new School 32 was built nearby on Clinton Street.  The Cedar Street schools were closed in the 1930s and demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/73c7b607abb468b8f541573226bd9f64.jpg,http://digital.buffalolib.org/files/original/d4712aded47873dcd41d6eeceb2670ca.jpg,http://digital.buffalolib.org/files/original/fdac9d1b55892d260ca64d8ccdf45d16.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1778,http://digital.buffalolib.org/items/show/1778,"School No. 31, Emslie Street School",,"Buffalo (N.Y.). Department of Public Works","School 31 opened in 1857 at 365 Emslie Street. With population growth, annexes were built in 1872 and 1884, creating the largest school in the city at the time. <br /><br />A new School 31 was built in 1925 on Stanton Street.  The old building pictured here was in use by the school system until the 1940s, and has since been demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e09f4f049db3576fd1d549c1554c4918.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1777,http://digital.buffalolib.org/items/show/1777,"School No. 30, Louisiana Street School",,"Buffalo (N.Y.). Department of Public Works","This two-story brick building was built in 1890 as a replacement for the previous three room wood schoolhouse in this district. Located at at South and Louisiana Streets, this building housed School 30 until 1911.  <br /><br />It was used by the school system as an annex to School 34 until it was torn down in 1939.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/d4a2fed369a04d1b052f870901b38d0b.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1755,http://digital.buffalolib.org/items/show/1755,"School No. 3, Perry Street School",,"Buffalo (N.Y.). Department of Public Works","Built in 1851 at Perry &amp; Illinois Streets, this structure replaced the first School 3 on the same site. The neighborhood later grew to be more commercial, and this building closed in 1921.  School 3 was moved to a new builidng on Porter Avenue the next year.<br /><br />The building at Perry &amp; Illinois has since been demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/087b62caa9466ce2768182fbdfe269f4.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1776,http://digital.buffalolib.org/items/show/1776,"School No. 29, South Park School",,"Buffalo (N.Y.). Department of Public Works","Built in 1906, this building replaced the original school at 2219 South Park Avenue. It closed in 1980 during desegregation and later became a Buffalo Police Station.<br /><br />The building has recently housed charter schools, and still exists (as of 2018).","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4987dacb08f14a09b4c536f281eaf700.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1775,http://digital.buffalolib.org/items/show/1775,"School No. 28, Abbott Road School",,"Buffalo (N.Y.). Department of Public Works","This school was built in 1888 and designed by architect Charles Swan.  Located at 1515 South Park (formerly Abbott Road and Triangle), this school was also known as Triangle Academy. <br /><br />This building was demolished in 1963 to make way for a new School 28.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/8aef0c0060981874b83d1d69d565a8bf.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1774,http://digital.buffalolib.org/items/show/1774,"School No. 27, Mineral Springs Road School",,"Buffalo (N.Y.). Department of Public Works","The first photograph is of the small schoolhouse 27 built in 1864 on Cazenovia Street. <br /><br />The next two images show the replacement building built at 41 Mineral Springs Road near Seneca in 1896. This structure housed School 27 until 1963.<br /><br />Neither early structure still exists.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5f5e8566392aa42d62bdeed59e1fe861.jpg,http://digital.buffalolib.org/files/original/3e6fe496a0cd08547b0621ff354e6929.jpg,http://digital.buffalolib.org/files/original/f51c7348e2a479d2b41dcc46421259f1.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1773,http://digital.buffalolib.org/items/show/1773,"School No. 26, Milton Street School",,"Buffalo (N.Y.). Department of Public Works","Built in 1888 at 101 Milton Street, this school was designed by Louise Bethune's architectural firm, Bethune &amp; Bethune.
<p>It was described by Buffalo Express newspaper in 1889 as having 121 rooms, Queenstown-stone trimmings, and “finished in soapstone of light and attractive colors. There are transoms over the outside windows, and the light and ventilation are declared to be perfect.”</p>
A new school was built on the same block in 1926, and this building was demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f70a67cdfe37541f55437d4b15ba3ba9.jpg,http://digital.buffalolib.org/files/original/7374a59f8110e068448e8679583ede6a.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1772,http://digital.buffalolib.org/items/show/1772,"School No. 25, Lewis Street School",,"Buffalo (N.Y.). Department of Public Works","This school was constructed in 1873 at 256 Lewis Street, replacing the previous wood schoolhouse 25 on Batavia Street. <br /><br />This building closed in 1949, and no longer exists.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/0065f32b5a43d3b76f8f92e1959473af.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
