﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2052,http://digital.buffalolib.org/items/show/2052,"Real estate and builders' monthly : March  1885 ; Volume 1, No. 7",,"Haas & Klein (Publisher of original)",,,03-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4d4a74e534bbac52519449f01060c9f9.jpg,http://digital.buffalolib.org/files/original/d321f46cd4104b808bafda68a64d6c0e.jpg,http://digital.buffalolib.org/files/original/4fecfc1143515acda3a165682df760ac.jpg,http://digital.buffalolib.org/files/original/8da1eedd74f9589d14106ac407014c85.jpg,http://digital.buffalolib.org/files/original/9607bacbce43236e1cb52ec4234e7979.jpg,http://digital.buffalolib.org/files/original/d1bf64d9f07f68598e67025e5f042cb0.jpg,http://digital.buffalolib.org/files/original/14272e83d643b0ccc6e46439b799fede.jpg,http://digital.buffalolib.org/files/original/9cc8d842bd6b250c0a94378090a3b398.jpg,http://digital.buffalolib.org/files/original/6308a698e4b1e86dde0736c03a360a58.jpg,http://digital.buffalolib.org/files/original/1eaa13874c37b764a47accc65db49573.jpg,http://digital.buffalolib.org/files/original/4a070c21f3b299b2464d37815f8c6374.jpg,http://digital.buffalolib.org/files/original/7d7d7511bf920a92a4260f48b9f536d5.jpg,http://digital.buffalolib.org/files/original/6bcd30788ea51ef0643a41e19762a8ce.jpg,http://digital.buffalolib.org/files/original/441a9354d8ce2384d90d3a8c72792acc.jpg,http://digital.buffalolib.org/files/original/53878d4256098a8d69c062d3ac7a90ee.jpg,http://digital.buffalolib.org/files/original/89094ec31df2b51915ef3bfb6e15ffb5.jpg,http://digital.buffalolib.org/files/original/ab6ae788103d221de90095f66cafb36c.jpg,http://digital.buffalolib.org/files/original/23712f7fddefcd863f64e605305ab0af.jpg,http://digital.buffalolib.org/files/original/783b9423f43f97d28decb09d43922e34.jpg,http://digital.buffalolib.org/files/original/73909284b23a0b9388971d4aa7972608.jpg,http://digital.buffalolib.org/files/original/f7d0818deadd0179ad7c82022d4c43a5.jpg,http://digital.buffalolib.org/files/original/1eb7293dbec27c9f847033c8e57223e6.jpg,http://digital.buffalolib.org/files/original/d00d446d1c0eb55a4b5c7277275cf9d4.jpg,http://digital.buffalolib.org/files/original/d8fa29320feda9de323c9ded9b1bf61e.jpg,http://digital.buffalolib.org/files/original/ebcf06ad1545528322a08421ea89e1f7.jpg,http://digital.buffalolib.org/files/original/a4f47137a75a8fdfb4b934cd4b5e84da.jpg,http://digital.buffalolib.org/files/original/f7898946cc72c32ba25bd9f8c2774cb5.jpg,http://digital.buffalolib.org/files/original/d6139b8a042df0ae3baed23bf6171375.jpg,http://digital.buffalolib.org/files/original/3ec53b47073bb9418f95a818162bd3a4.jpg,http://digital.buffalolib.org/files/original/9891899bf2ee0fa7603f94c346399fad.jpg",Text,"Real Estate and Builders Monthly",1,0
2053,http://digital.buffalolib.org/items/show/2053,"Real estate and builders' monthly : April  1885 ; Volume 1, No. 8",,"Haas & Klein (Publisher of original)",,,04-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/10ffc240838b53905e032d85d11c7058.jpg,http://digital.buffalolib.org/files/original/1bb243ca3d8689cfa7393e1f22ec8e29.jpg,http://digital.buffalolib.org/files/original/7dec56624c58b07fd4f15c1a146ffc04.jpg,http://digital.buffalolib.org/files/original/02be8f9ddaff3eff8a69f48812ad18e9.jpg,http://digital.buffalolib.org/files/original/cffc29ff88f29efd1c315da50482277d.jpg,http://digital.buffalolib.org/files/original/52b5ea5eae5e861dc424181a31186523.jpg,http://digital.buffalolib.org/files/original/b978e58973f14b429df63187401a182e.jpg,http://digital.buffalolib.org/files/original/ea5e1ec4ede2ca209f0da31453d68d4e.jpg,http://digital.buffalolib.org/files/original/aac1b27c781a5536f380f93a5299e315.jpg,http://digital.buffalolib.org/files/original/59d62ec335560899bffea90b621c13e4.jpg,http://digital.buffalolib.org/files/original/b6ac4231f9ff66081035c7aae4ec9a75.jpg,http://digital.buffalolib.org/files/original/4b9821028cc33f4e76cab8542d7c72e2.jpg,http://digital.buffalolib.org/files/original/1ac2d2b1b130b268746e09e1cad3b265.jpg,http://digital.buffalolib.org/files/original/b70bd2b08aef7402e41bcadd3b758767.jpg,http://digital.buffalolib.org/files/original/dea55311a1fe631c1f0c290a74d1bf8b.jpg,http://digital.buffalolib.org/files/original/908f855012dca6ebee09dc8daed38056.jpg,http://digital.buffalolib.org/files/original/ae38e8f2f25105dfde38c7b29ab419ba.jpg,http://digital.buffalolib.org/files/original/81052d981c4bd5c32e2d67277b9db7de.jpg,http://digital.buffalolib.org/files/original/09f0f33c7378a381755799ceec81a328.jpg,http://digital.buffalolib.org/files/original/f0f4694c76c904d06281d100400a0972.jpg,http://digital.buffalolib.org/files/original/f2f7a6eb3e1d4f5b14061baab3fc9f02.jpg,http://digital.buffalolib.org/files/original/039c3096bf4dd4564f4a19bb9c5d7bb9.jpg,http://digital.buffalolib.org/files/original/db0b51092fb2ef866a0ee4915266fb50.jpg,http://digital.buffalolib.org/files/original/fc2cf0794c61853bc5ef293229a39bde.jpg,http://digital.buffalolib.org/files/original/d0a0f610c2561002bdba4b70b1a094aa.jpg,http://digital.buffalolib.org/files/original/7330951893f0dc0aa548f10f67e33d2f.jpg,http://digital.buffalolib.org/files/original/f9dbe9fe2e8f3c1815c178d6e3467444.jpg,http://digital.buffalolib.org/files/original/858ec46866f1963db99620170a25ea0d.jpg,http://digital.buffalolib.org/files/original/0500411d24d6d86376ce4fac132a0bac.jpg,http://digital.buffalolib.org/files/original/e991b200e815227c7089ea68c9b9d794.jpg",Text,"Real Estate and Builders Monthly",1,0
2054,http://digital.buffalolib.org/items/show/2054,"Real estate and builders' monthly : May  1885 ; Volume 1, No. 9",,"Haas & Klein (Publisher of original)",,,05-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7abe35ca54e8642b11e481eddf393ea0.jpg,http://digital.buffalolib.org/files/original/53027cc091c09a827ca449ee750b0152.jpg,http://digital.buffalolib.org/files/original/61cf0aed330ff45008baf27c7f8ff6cc.jpg,http://digital.buffalolib.org/files/original/57720d3b1566bb6d87dbc90e006a8bc5.jpg,http://digital.buffalolib.org/files/original/bbdd88c881e055109b8c2bf278ab5756.jpg,http://digital.buffalolib.org/files/original/e147a90a3d92b4318a68da976eaaa54c.jpg,http://digital.buffalolib.org/files/original/cc6da217645bc842d7220845ceb8a0dd.jpg,http://digital.buffalolib.org/files/original/3c98a47b46f228306b49c8b9d13f7540.jpg,http://digital.buffalolib.org/files/original/03c11d15ddf1e6589bd60f4312a48ce4.jpg,http://digital.buffalolib.org/files/original/d15f7513def4063dea06fc4465cebae6.jpg,http://digital.buffalolib.org/files/original/c236e7a36fc64e2522fd4ec6715f59c6.jpg,http://digital.buffalolib.org/files/original/c44da93fcf928ea1a9d9219bb5b70653.jpg,http://digital.buffalolib.org/files/original/3bff449a81e2751104567684469f66c8.jpg,http://digital.buffalolib.org/files/original/5d9265fe2c0e7206afcf5b1046814f59.jpg,http://digital.buffalolib.org/files/original/98bc2c68b838a529d385f109fe7fb2a3.jpg,http://digital.buffalolib.org/files/original/4653575256ca3509a412c13d64ee3caf.jpg,http://digital.buffalolib.org/files/original/77d759ce0430c73bdb6ab0fa408675fe.jpg,http://digital.buffalolib.org/files/original/076958a51fa7aa61c9fe8b89232340bb.jpg,http://digital.buffalolib.org/files/original/0fb06218d2695eb997254ff8250922ed.jpg,http://digital.buffalolib.org/files/original/5cec1e1c81c72c0fbb0e5af934ee8f47.jpg,http://digital.buffalolib.org/files/original/63a2f017c07e77ebeb6c4dc6251df9fa.jpg,http://digital.buffalolib.org/files/original/6657a1f23bab6209bc04b7ad5cc4f78f.jpg,http://digital.buffalolib.org/files/original/270b85217afceb5a0d91549d57f38d10.jpg,http://digital.buffalolib.org/files/original/57ea239189787c00dfeebb7eddc907b1.jpg,http://digital.buffalolib.org/files/original/1e97841ae626239bc13528799500744d.jpg,http://digital.buffalolib.org/files/original/eb388316101e6103c770cc2f756f62cc.jpg,http://digital.buffalolib.org/files/original/4e3ac2e5145d1ae5b05ea6ab6dcd5f0c.jpg,http://digital.buffalolib.org/files/original/707a610f17f8c3536c38f9016aaac9cf.jpg,http://digital.buffalolib.org/files/original/f7e7021ec3fac3710eee37c2a843ca6f.jpg,http://digital.buffalolib.org/files/original/ada13265f7a26387b0078f2355c46fc8.jpg",Text,"Real Estate and Builders Monthly",1,0
2055,http://digital.buffalolib.org/items/show/2055,"Real estate and builders' monthly : June  1885 ; Volume 1, No. 10",,"Haas & Klein (Publisher of original)",,,06-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/60e141431f1e4666f332da3567430aeb.jpg,http://digital.buffalolib.org/files/original/f0bd209f3b2ea42e6001ee1de637b5a0.jpg,http://digital.buffalolib.org/files/original/215cb3fc870b422c83d05fb8686d34b1.jpg,http://digital.buffalolib.org/files/original/4e46bfbc155645e36816bb68078f2f3c.jpg,http://digital.buffalolib.org/files/original/a3c3e935e4ca445d9595f1463d754eb6.jpg,http://digital.buffalolib.org/files/original/a7aa92ac86204322724a7de7ef8263eb.jpg,http://digital.buffalolib.org/files/original/5e4a6d92c8c7a32ec7cf8b103f1caacc.jpg,http://digital.buffalolib.org/files/original/53db0436114ed290fe601060d3499a43.jpg,http://digital.buffalolib.org/files/original/00bf69bc52cd8dd865a051ec8ff7bd77.jpg,http://digital.buffalolib.org/files/original/a73fb9af465d03785535ec83cf772d96.jpg,http://digital.buffalolib.org/files/original/8092366ee0ceb53e2f4534600042d513.jpg,http://digital.buffalolib.org/files/original/ae5f5ff06dd3311c0817c43c84903613.jpg,http://digital.buffalolib.org/files/original/61f5cc647259fd0d3b799ea4070fa12b.jpg,http://digital.buffalolib.org/files/original/68f863c273f637fa58f63c5ecd451d43.jpg,http://digital.buffalolib.org/files/original/6ebcd97b490a4aee274d32a743682b1c.jpg,http://digital.buffalolib.org/files/original/4280c74ff77ce23fb252d1d5c5550195.jpg,http://digital.buffalolib.org/files/original/df410dff0b89d996bade337f3c6d2a2f.jpg,http://digital.buffalolib.org/files/original/48ab41349734abf58cd6715a356bf884.jpg,http://digital.buffalolib.org/files/original/1d154d990241fdfad6de1a88b555b9e1.jpg,http://digital.buffalolib.org/files/original/db544389f7d64163dd274618df316ecc.jpg,http://digital.buffalolib.org/files/original/1352ec02f2662e78bfa8cacdeaa80c96.jpg,http://digital.buffalolib.org/files/original/31eff530612034f6a97429f5fdd3b78b.jpg,http://digital.buffalolib.org/files/original/b60e039ecd539e728e9cd2e7f4ba83e2.jpg,http://digital.buffalolib.org/files/original/c6e58653a436a035b997227bd4c1f41e.jpg,http://digital.buffalolib.org/files/original/f5139018dcfa97627e5ff2afb1e82d79.jpg,http://digital.buffalolib.org/files/original/0bfd078c950452c1efd6661a2e794240.jpg,http://digital.buffalolib.org/files/original/e2b97a976f5694a0e242af0503997088.jpg,http://digital.buffalolib.org/files/original/33ee8d64d04d6b3d3afed4a0be22c319.jpg,http://digital.buffalolib.org/files/original/8f9837b4e9bfebb11604d7af5d60ad3d.jpg,http://digital.buffalolib.org/files/original/360f8c72e43e9a5f010b676be34edb01.jpg",Text,"Real Estate and Builders Monthly",1,0
2056,http://digital.buffalolib.org/items/show/2056,"Real estate and builders' monthly : July  1885 ; Volume 1, No. 11",,"Haas & Klein (Publisher of original)",,,07-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8b28f222845d12766723ebb2fdf7ea07.jpg,http://digital.buffalolib.org/files/original/3e1b7c8a7dc2a73a11724f36160e786c.jpg,http://digital.buffalolib.org/files/original/a3d4365938295709ad40e663fdb99b18.jpg,http://digital.buffalolib.org/files/original/6de5bfa777362526285a5275c6bdb9ac.jpg,http://digital.buffalolib.org/files/original/ef1e1f667abff4cda03d09c20c88dedb.jpg,http://digital.buffalolib.org/files/original/5b010edaf22b949131d3d8aa59ff219e.jpg,http://digital.buffalolib.org/files/original/f62b68e9d3c63429f5dbe11033218788.jpg,http://digital.buffalolib.org/files/original/07d2d594c8bd634bca22631e59fd818c.jpg,http://digital.buffalolib.org/files/original/a385e8d230350601c6933f8a883d7810.jpg,http://digital.buffalolib.org/files/original/caddefc008257989807b91a6ce74ed05.jpg,http://digital.buffalolib.org/files/original/65df77193935781c12268a7cc592eb73.jpg,http://digital.buffalolib.org/files/original/faae1a564279e5f2bd0ba8a428875a55.jpg,http://digital.buffalolib.org/files/original/3441ecb148d670ffcdf2d57443dbcedb.jpg,http://digital.buffalolib.org/files/original/61a940015eeff06a2978185c6ccbb4af.jpg,http://digital.buffalolib.org/files/original/8c6c2ddc08af61f8a267c4d719244fcd.jpg,http://digital.buffalolib.org/files/original/00e6de91bb1bbc3bb78af3c95282f219.jpg,http://digital.buffalolib.org/files/original/b21781585d7be15dd8cc893105195f13.jpg,http://digital.buffalolib.org/files/original/860331ec172b9770d2a0e09992ef988a.jpg,http://digital.buffalolib.org/files/original/d26944476cc843b47958a7c3f04d488c.jpg,http://digital.buffalolib.org/files/original/61ceee9ea7b5fb4121b12d328a3fe2d2.jpg,http://digital.buffalolib.org/files/original/596759e3e6d98dcf4cb0b0afd0446d48.jpg,http://digital.buffalolib.org/files/original/7c0e5148d231056fd1eefda6bfe8aa75.jpg,http://digital.buffalolib.org/files/original/7cf2c6b66ae5983dd44e883621288ef9.jpg,http://digital.buffalolib.org/files/original/86ea0e981eac717822917f50a09eedc1.jpg,http://digital.buffalolib.org/files/original/62a3ff84078914aaf57db8cce12ab1a6.jpg,http://digital.buffalolib.org/files/original/f2609ee3a76c5aaf31b98a0614f18450.jpg,http://digital.buffalolib.org/files/original/2e716e6423d0aa977eb159cdb421c004.jpg,http://digital.buffalolib.org/files/original/dad5de2d7494bcdff12f276681723905.jpg,http://digital.buffalolib.org/files/original/1511a759b32aa0f267bd51576983a4f3.jpg,http://digital.buffalolib.org/files/original/457220259faf01d890a2ebc7d5dbccce.jpg",Text,"Real Estate and Builders Monthly",1,0
2057,http://digital.buffalolib.org/items/show/2057,"Real estate and builders' monthly : August  1885 ; Volume 1, No. 12",,"Haas & Klein (Publisher of original)",,,08-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/40b5affef70f32bff25284330519d09b.jpg,http://digital.buffalolib.org/files/original/f97627c77f02d42deae28807443f2818.jpg,http://digital.buffalolib.org/files/original/a95c123df3e2680c0cc01540f8b5233b.jpg,http://digital.buffalolib.org/files/original/0067089904c6de350a964475229e0081.jpg,http://digital.buffalolib.org/files/original/78a92c6fe59ca0b8d5a525b374707049.jpg,http://digital.buffalolib.org/files/original/6aa470f3414a2716716069cabc413c3f.jpg,http://digital.buffalolib.org/files/original/03598881356536b2e0d2a9790223c904.jpg,http://digital.buffalolib.org/files/original/f9af90092ff157b21ff4ecf3ec4c0236.jpg,http://digital.buffalolib.org/files/original/7ecd426511759e6004f2efbbbf8339d2.jpg,http://digital.buffalolib.org/files/original/6a726c0868c8db47a09e0bccc0d5ff58.jpg,http://digital.buffalolib.org/files/original/13540b80d1af82f4ace0fa3ba7301f0a.jpg,http://digital.buffalolib.org/files/original/9fc0263c66e04b5b7e0a5fee5fcb0709.jpg,http://digital.buffalolib.org/files/original/1c8fb5a15d5fed724f769bb8258e5f10.jpg,http://digital.buffalolib.org/files/original/a8312ab0f2a565420e7591b0b317578f.jpg,http://digital.buffalolib.org/files/original/bb97a123e77cb2a12c9081e07c47e924.jpg,http://digital.buffalolib.org/files/original/308d3ce0c65c5cc4b225b5c6389b3646.jpg,http://digital.buffalolib.org/files/original/6435faccdd02825becf33cf66765ca67.jpg,http://digital.buffalolib.org/files/original/451dbd04a2c007ced9c48a7ed0e0aad9.jpg,http://digital.buffalolib.org/files/original/f4f79f977b680de348eaf97cae3a8ac1.jpg,http://digital.buffalolib.org/files/original/080492f04ace58b216696dd71cf8dde1.jpg,http://digital.buffalolib.org/files/original/c588170b8e6e5428532ffd9445664454.jpg,http://digital.buffalolib.org/files/original/39b853f71be92d01179c48307444ede7.jpg,http://digital.buffalolib.org/files/original/27ac40ce27508d2f821d89da4c4926fd.jpg,http://digital.buffalolib.org/files/original/1d0541941a4b32fbcea4d79ab178205a.jpg,http://digital.buffalolib.org/files/original/f23f99b50951acd7c9b449a35548133e.jpg,http://digital.buffalolib.org/files/original/80e2f6941743aa3bfa08c5e36e41ab2e.jpg,http://digital.buffalolib.org/files/original/6637cae823b743c88aa0a94620c686e0.jpg,http://digital.buffalolib.org/files/original/9d2c4e58d070494fde475d13534f64fa.jpg,http://digital.buffalolib.org/files/original/a10f780ff66c4b298130942d63333b88.jpg,http://digital.buffalolib.org/files/original/ba364c061d73ab24b0da7330b57ad58a.jpg,http://digital.buffalolib.org/files/original/26b7f78ca3553663689795df9b7b7f81.jpg,http://digital.buffalolib.org/files/original/071aa7b1636c3c365187639d2290ca97.jpg",Text,"Real Estate and Builders Monthly",1,0
2058,http://digital.buffalolib.org/items/show/2058,"Real estate and builders' monthly : September 1885 ; Volume 2, No. 1",,"Haas & Klein (Publisher of original)",,,09-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a97d5ab9b5fba1f8f7e98cd2f0778ad2.jpg,http://digital.buffalolib.org/files/original/d54658f7c29049e099fb7e61f8c723d3.jpg,http://digital.buffalolib.org/files/original/9241fc148a8a37f1303e8a61f15e0d88.jpg,http://digital.buffalolib.org/files/original/330e7feed078db55c1ae2a9bd5422847.jpg,http://digital.buffalolib.org/files/original/af9909c47631be97f6021deb5af6238d.jpg,http://digital.buffalolib.org/files/original/773340347263cfab2979c743afb98c55.jpg,http://digital.buffalolib.org/files/original/b6c3d3dbaf15fff3f9e62f62ee6c5006.jpg,http://digital.buffalolib.org/files/original/2e5f52844b0a4e7bbdf8e7150b29522e.jpg,http://digital.buffalolib.org/files/original/096dc25b259d371bf74a4cc33d2720b1.jpg,http://digital.buffalolib.org/files/original/a2c84e77915eb0a2d0f657e88ce00868.jpg,http://digital.buffalolib.org/files/original/7f0654abd529ea5763800cc747ab6fba.jpg,http://digital.buffalolib.org/files/original/da20912eaa220b4a9835b6e0d583c57d.jpg,http://digital.buffalolib.org/files/original/89e321902b01926bd940a46761ca7f66.jpg,http://digital.buffalolib.org/files/original/b82b9d580f2db4ee51bc0368ff118570.jpg,http://digital.buffalolib.org/files/original/611e23a0af1349acb62f5dbead3e54d0.jpg,http://digital.buffalolib.org/files/original/85321c47bb410d5dcf8aaf2fffc3d45e.jpg,http://digital.buffalolib.org/files/original/22b2bdedddfaecc4d9dc6644ad3dde63.jpg,http://digital.buffalolib.org/files/original/ea1afc77aab386fd46146cd870106341.jpg,http://digital.buffalolib.org/files/original/bdc156f2660814e1b17da2f15f0ed2af.jpg,http://digital.buffalolib.org/files/original/cd37b222dd3bd1b3aa7bc2284fcc807a.jpg,http://digital.buffalolib.org/files/original/23d861340960f16702980262450cba9b.jpg,http://digital.buffalolib.org/files/original/ae7c7ad58c4f51fdbb3c3b9db56777b2.jpg,http://digital.buffalolib.org/files/original/c88c9061e3c181d10fcc505b81d55e63.jpg,http://digital.buffalolib.org/files/original/10deea4b0ee4888029c64842b614c7dc.jpg,http://digital.buffalolib.org/files/original/8d92dfca88a4c283b632c0298b99ede7.jpg,http://digital.buffalolib.org/files/original/e2127fc20039b313a85b0c64b868ec97.jpg,http://digital.buffalolib.org/files/original/0eada41097d9da6614558aa9197018d7.jpg,http://digital.buffalolib.org/files/original/c0208350829bacf2f10e70fb2c066a92.jpg,http://digital.buffalolib.org/files/original/2b5505165102ca7c2b96c169aac1e47c.jpg,http://digital.buffalolib.org/files/original/9f1073b143989ac7316611c4584076b5.jpg",Text,"Real Estate and Builders Monthly",1,0
