﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2068,http://digital.buffalolib.org/items/show/2068,"Real estate and builders' monthly : August 1886 ; Volume 2, No. 11",,"Haas & Klein (Publisher of original)",,,08-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3f8053e2ed29e7ee9cdb554af6e6255f.jpg,http://digital.buffalolib.org/files/original/8ac2fc73394409f593c0820bf8d5b76a.jpg,http://digital.buffalolib.org/files/original/503a328abe00794842616aa2f17078a9.jpg,http://digital.buffalolib.org/files/original/6ba6135bdc8eaa237995cade16d5ccfb.jpg,http://digital.buffalolib.org/files/original/799454e018eebd49747d5bd409c09902.jpg,http://digital.buffalolib.org/files/original/14b5fe76c7de147976abd9236e1e1d2f.jpg,http://digital.buffalolib.org/files/original/dc64451df1b22e3e0d426464d39a2f5f.jpg,http://digital.buffalolib.org/files/original/01e638e8705e6f9e49a9117514cf5778.jpg,http://digital.buffalolib.org/files/original/1492210d2d9a69284ed58f73c1ea9204.jpg,http://digital.buffalolib.org/files/original/372983557108e4781c23b7fdcfb77cf7.jpg,http://digital.buffalolib.org/files/original/37e7b1ae8a9539304033b9c21e62f448.jpg,http://digital.buffalolib.org/files/original/7ebcaa112aacd5e9d24413965a05ac0c.jpg,http://digital.buffalolib.org/files/original/1869aff92a7429f7d96e1d3f239bc699.jpg,http://digital.buffalolib.org/files/original/1f078c8062be66725a3fc25a69056ebe.jpg,http://digital.buffalolib.org/files/original/4afbd6c0cadc48e1d949cc2844798e60.jpg,http://digital.buffalolib.org/files/original/2d543ebee95551af1ae398e6d2bcc4a9.jpg,http://digital.buffalolib.org/files/original/e7dd78f9a4e109e2a07bebb5d37fef84.jpg,http://digital.buffalolib.org/files/original/7f72863b494be843c2df3db9f30aac02.jpg,http://digital.buffalolib.org/files/original/bf12a700e14a78c5f3c8991f6f75e383.jpg,http://digital.buffalolib.org/files/original/64b927aee696673a2a8cfe9184ed9d74.jpg,http://digital.buffalolib.org/files/original/51a0c8148724008420c83b7b7f8ab7b0.jpg,http://digital.buffalolib.org/files/original/13aad95bc04edbabe075edf394609092.jpg,http://digital.buffalolib.org/files/original/4ecac870897131c05374347a1a5e6a82.jpg,http://digital.buffalolib.org/files/original/f1e506ce793898df8e897943438459aa.jpg",Text,"Real Estate and Builders Monthly",1,0
2148,http://digital.buffalolib.org/items/show/2148,"Real estate and builders' monthly : August 1887 ; Volume 3, No. 11",,"Haas & Klein (Publisher of original)",,,08-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ec231ea8992712ccde8ae4899603273d.jpg,http://digital.buffalolib.org/files/original/d6f04b503ff2ab2322ba9d4beec27e9b.jpg,http://digital.buffalolib.org/files/original/ddc725831b2dcd0d2b5f32a724812d49.jpg,http://digital.buffalolib.org/files/original/bf476c6e43b574051d17a20d006c2a7c.jpg,http://digital.buffalolib.org/files/original/77dd5d4e63929c22c951ee0d98aea39a.jpg,http://digital.buffalolib.org/files/original/b7e60397d35502f56a08b40f46c11848.jpg,http://digital.buffalolib.org/files/original/85cd5c92bb937266b8f73dac03746f2b.jpg,http://digital.buffalolib.org/files/original/3420e015e47cc14e7a61b2abaa26567e.jpg,http://digital.buffalolib.org/files/original/ab8d8500589a68aaf660aa3ec94ab7f1.jpg,http://digital.buffalolib.org/files/original/32f2d5b900c0e19fdf577233600585a9.jpg,http://digital.buffalolib.org/files/original/0e73eb3eb083f71324647b08da356017.jpg,http://digital.buffalolib.org/files/original/ad09ddf8b25b277c7dba1733e5b3466f.jpg,http://digital.buffalolib.org/files/original/cee37ade60a7a3fb9b267d85704c762d.jpg,http://digital.buffalolib.org/files/original/cf654739a9c472616727b5c410277621.jpg,http://digital.buffalolib.org/files/original/65332866b91ef2e6f07c2564b273aa2f.jpg,http://digital.buffalolib.org/files/original/dc2be8659964b5616a0f3141c02d63b2.jpg,http://digital.buffalolib.org/files/original/d4c9df06a32f66c0bbafd8f0b7d6ca6f.jpg,http://digital.buffalolib.org/files/original/1173722317eae204d6ce28fcdc178424.jpg,http://digital.buffalolib.org/files/original/ca0b59ecd0b1d2fe46e995252bcc62ec.jpg,http://digital.buffalolib.org/files/original/a0715f575c4ee755e9fbe72675014982.jpg,http://digital.buffalolib.org/files/original/9abce121fea5f54af7ac2b9ff8beacf4.jpg,http://digital.buffalolib.org/files/original/77d3ea30279657335b3dbd2aa929e988.jpg",Text,"Real Estate and Builders Monthly",1,0
2049,http://digital.buffalolib.org/items/show/2049,"Real estate and builders' monthly : December 1884 ; Volume 1, No. 4",,"Haas & Klein (Publisher of original)",,,12-1884,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly ",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d11fa1746182b809432f7afd586b4560.jpg,http://digital.buffalolib.org/files/original/5f1f5eae567b8f5a4073f3213847ca67.jpg,http://digital.buffalolib.org/files/original/6b459e1afa52c40eedf01d798eecea68.jpg,http://digital.buffalolib.org/files/original/042b864c29af9906490d61c418ea9b01.jpg,http://digital.buffalolib.org/files/original/bec25bb77bf5412f1f6f58b2ef10ef5b.jpg,http://digital.buffalolib.org/files/original/5ea18724a8cca6d60c667ffbd197a78e.jpg,http://digital.buffalolib.org/files/original/9edee7793db6ac79a4da41bbc34c1af9.jpg,http://digital.buffalolib.org/files/original/03de173ecd2419781cd4a6686b1eb045.jpg,http://digital.buffalolib.org/files/original/c86457a40100603a0a9e6eb8f9401c2f.jpg,http://digital.buffalolib.org/files/original/63c2b6d4b9eb89fbd9fa81c81676a707.jpg,http://digital.buffalolib.org/files/original/6aef3c04f16f6ce619c94e5d0caee124.jpg,http://digital.buffalolib.org/files/original/093f05e02a3f2320bdbe0af1e7d7b55c.jpg,http://digital.buffalolib.org/files/original/c41e45dc7662e4cd0927450972582451.jpg,http://digital.buffalolib.org/files/original/f95fff4239add36349b9502107f213bd.jpg,http://digital.buffalolib.org/files/original/26caf7983f7b8e69878bc2cb4498ce74.jpg,http://digital.buffalolib.org/files/original/31aa6659d9d2285e194543b4cc7f891b.jpg,http://digital.buffalolib.org/files/original/a0f17e1ffd4be18ee5b5401da871db54.jpg,http://digital.buffalolib.org/files/original/2f9dbb49cd988c673295354fa387ca57.jpg,http://digital.buffalolib.org/files/original/c0df4726287e67321cc154f1b15c98b8.jpg,http://digital.buffalolib.org/files/original/8bde6711e07220baec66c07a99c94477.jpg,http://digital.buffalolib.org/files/original/711fdddbb159b2aec13f22bab90e75c2.jpg,http://digital.buffalolib.org/files/original/ff7597f5b959a98dca7c1ea5d483c3e1.jpg,http://digital.buffalolib.org/files/original/fef73847259fd32c00cfeac42ea12d33.jpg,http://digital.buffalolib.org/files/original/e0e7fff7dbbdf3568e648470a2504f02.jpg,http://digital.buffalolib.org/files/original/90a745b4f426ee2ca13330a09d91b673.jpg,http://digital.buffalolib.org/files/original/f3fe7cb64ee2bb4e77afc07981ca6578.jpg,http://digital.buffalolib.org/files/original/4b958f25b4d6bc09fd0c9d82271c710b.jpg,http://digital.buffalolib.org/files/original/22b6a9e027205bc928887565fef75304.jpg,http://digital.buffalolib.org/files/original/67f4ad705b8be639a965d3c850ca3cd5.jpg,http://digital.buffalolib.org/files/original/dd2f23746f06efcea686912f3f140ede.jpg",Text,"Real Estate and Builders Monthly",1,0
2061,http://digital.buffalolib.org/items/show/2061,"Real estate and builders' monthly : December 1885 ; Volume 2, No. 4",,"Haas & Klein (Publisher of original)",,,12-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1b9049727baefda96e2c7119d1321a40.jpg,http://digital.buffalolib.org/files/original/6e67b6e4e97566054f1dca69f4c3e452.jpg,http://digital.buffalolib.org/files/original/2d64d83fedf2fd8323f2388a54aaa298.jpg,http://digital.buffalolib.org/files/original/4c9298c36233c1d993fb39f24acb7813.jpg,http://digital.buffalolib.org/files/original/1c5f6cee1ae22f213190b670482dd857.jpg,http://digital.buffalolib.org/files/original/c8d30d31dfda026a26996d776691ea99.jpg,http://digital.buffalolib.org/files/original/707de347597ce372bda5a17d0591ff5c.jpg,http://digital.buffalolib.org/files/original/0e1939218586d78687b8f1dcb42d5e74.jpg,http://digital.buffalolib.org/files/original/851342b61de80b794c3ec4f4a65512e8.jpg,http://digital.buffalolib.org/files/original/5e1451773586f39b963b3c865bd437cc.jpg,http://digital.buffalolib.org/files/original/cc8a56d600004a6f3d6ad5c94accbb31.jpg,http://digital.buffalolib.org/files/original/5b0ea3b3f9346298ba590adc72355a81.jpg,http://digital.buffalolib.org/files/original/c1bc6708f19e5f6cbbd6bd1490add603.jpg,http://digital.buffalolib.org/files/original/baa3db11dac05d3982cb09d103751730.jpg,http://digital.buffalolib.org/files/original/1febc109237df64b248aed9ea77118e3.jpg,http://digital.buffalolib.org/files/original/085776c3565be1d7dd820eb72e7ee8a3.jpg,http://digital.buffalolib.org/files/original/7db06242adab7ffbd9215650af718978.jpg,http://digital.buffalolib.org/files/original/8e0986f17d2920ba44003d3c1f9b1001.jpg,http://digital.buffalolib.org/files/original/254ec86739805cacf5def4cd72e5f757.jpg,http://digital.buffalolib.org/files/original/e941127533b96c44c759314e3cc6d115.jpg,http://digital.buffalolib.org/files/original/d13e28050a7b46bb3dc24ff1ce3e3c4b.jpg,http://digital.buffalolib.org/files/original/4c3499514ff486e1c85dc6c83ed3514c.jpg,http://digital.buffalolib.org/files/original/113b07aa234977d84aafff500de34d0b.jpg,http://digital.buffalolib.org/files/original/448d445464964e8d003d4ba9e944a848.jpg,http://digital.buffalolib.org/files/original/da29f90a055b2dcf7bee2c40328ce7d2.jpg,http://digital.buffalolib.org/files/original/d5f2ecf78e7fdfec627ce842dd53ef4e.jpg",Text,"Real Estate and Builders Monthly",1,0
2072,http://digital.buffalolib.org/items/show/2072,"Real estate and builders' monthly : December 1886 ; Volume 3, No. 3",,"Haas & Klein (Publisher of original)",,,12-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1c6b4ede882885f4cfb983925563e5a0.jpg,http://digital.buffalolib.org/files/original/f3ec3e2d069d624752c23d80cb0eccf4.jpg,http://digital.buffalolib.org/files/original/0d1b00ab9f0c91dd4c66692de918ef1f.jpg,http://digital.buffalolib.org/files/original/242d2558287805e28636dc7259580e25.jpg,http://digital.buffalolib.org/files/original/18b138c0389fa67b775afd90ac40dd51.jpg,http://digital.buffalolib.org/files/original/b452136ee15bc71812dcd42fee1bf2dc.jpg,http://digital.buffalolib.org/files/original/db8fac866181cd0b74746452b1608e09.jpg,http://digital.buffalolib.org/files/original/b60e1d158dbe5c2c07d137d5acceaa41.jpg,http://digital.buffalolib.org/files/original/9064e9d5380a28aee8e7edd5b22cfcdc.jpg,http://digital.buffalolib.org/files/original/f099793619c5cd91f79ee93e561305e8.jpg,http://digital.buffalolib.org/files/original/b8030a7f3b3705f8b3785846b321195a.jpg,http://digital.buffalolib.org/files/original/90846b4e25168c9eedad823854fc6d27.jpg,http://digital.buffalolib.org/files/original/114e51b4f5d3136124840e0199c760c2.jpg,http://digital.buffalolib.org/files/original/06253da9848dbfae607b6bbbf6a32323.jpg,http://digital.buffalolib.org/files/original/323e673ee62bd8452a66b611c1202e52.jpg,http://digital.buffalolib.org/files/original/63b94126669474216163938bae4d113d.jpg,http://digital.buffalolib.org/files/original/f509ffa630dc9237ef701f200d9e67d3.jpg,http://digital.buffalolib.org/files/original/194fec015e9d3f37bcb33e867be5d7d7.jpg,http://digital.buffalolib.org/files/original/84f679693ccc0c4053a583945269a920.jpg,http://digital.buffalolib.org/files/original/cbdf5330e06ae77986dec5d18c67502d.jpg,http://digital.buffalolib.org/files/original/5e2e32a8307bcf4273699ddeba9f6309.jpg,http://digital.buffalolib.org/files/original/0882194bf5d0d2ff56b7b4658f8d02c6.jpg",Text,"Real Estate and Builders Monthly",1,0
2051,http://digital.buffalolib.org/items/show/2051,"Real estate and builders' monthly : February 1885 ; Volume 1, No. 6",,"Haas & Klein (Publisher of original)",,,02-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fbd4bcb061a9598f32bfc0e21e55c8ca.jpg,http://digital.buffalolib.org/files/original/7d8b601410c32eb30ea122edc8ddf867.jpg,http://digital.buffalolib.org/files/original/c3de370efb02555fe8a8a6c549412f03.jpg,http://digital.buffalolib.org/files/original/9e1a9d5c54114db86e71423d39ef365b.jpg,http://digital.buffalolib.org/files/original/6699b5cecdd8e311cc02261e087a008f.jpg,http://digital.buffalolib.org/files/original/63a2d21e55d4d2568a8fa2c8a2322da0.jpg,http://digital.buffalolib.org/files/original/9224445d51431a3f07e9f38d6eb6b6cd.jpg,http://digital.buffalolib.org/files/original/2f32da8729c3a7cda107843deb9ef5ee.jpg,http://digital.buffalolib.org/files/original/bc692e5d61a49c1b284f2fed14206c3b.jpg,http://digital.buffalolib.org/files/original/920ec3dbbcbe743e46e7e51527a9199c.jpg,http://digital.buffalolib.org/files/original/1d738036746a02f02e3085186b2df305.jpg,http://digital.buffalolib.org/files/original/a4e5cc2c190ddc300f7e58ed6376dde5.jpg,http://digital.buffalolib.org/files/original/09b9539f4eb42e0045858dbc8fee242f.jpg,http://digital.buffalolib.org/files/original/26d8bdac9d1a320e6df4daaa7cf551af.jpg,http://digital.buffalolib.org/files/original/b52c11109c01f42bbefe491bb5753272.jpg,http://digital.buffalolib.org/files/original/b5f1fb4c4c603937d88b5beec2bb24d9.jpg,http://digital.buffalolib.org/files/original/7ee7f6d8ef3f040518d9b75d9146295b.jpg,http://digital.buffalolib.org/files/original/669be34cbeb57f0f8335b30b405c55e2.jpg,http://digital.buffalolib.org/files/original/ffcfb5b2bdb23f604db74075e5e323c0.jpg,http://digital.buffalolib.org/files/original/80d1c9c6d2933a2dd5539234f964f29e.jpg,http://digital.buffalolib.org/files/original/0fd054fb4ca1ef258c8798824d56724b.jpg,http://digital.buffalolib.org/files/original/644f229b96e086ddc9a4aaa67c4bba18.jpg,http://digital.buffalolib.org/files/original/260844a897127ad50ed6b744a5c67f75.jpg,http://digital.buffalolib.org/files/original/284b8f3181e74e09dd94ac225ecc61c8.jpg,http://digital.buffalolib.org/files/original/bf20706d87900b73648b0cc95d984c6d.jpg,http://digital.buffalolib.org/files/original/12404387d0c77b3a769b621adb7d76f1.jpg,http://digital.buffalolib.org/files/original/efa8ee33bf907f1fd300a82abd4b877f.jpg,http://digital.buffalolib.org/files/original/5f69a1f4c77f9bb6bba34633fbebf674.jpg",Text,"Real Estate and Builders Monthly",1,0
2142,http://digital.buffalolib.org/items/show/2142,"Real estate and builders' monthly : February 1887 ; Volume 3, No. 5",,"Haas & Klein (Publisher of original)",,,02-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/63c3f482b6552002b5974e0c6020af7d.jpg,http://digital.buffalolib.org/files/original/b7350583e487cd9b8b132fcd30d2e5c8.jpg,http://digital.buffalolib.org/files/original/efc90ed396f7e6bd3ee6f633c46b9cb7.jpg,http://digital.buffalolib.org/files/original/2db7da0f82545bafc3bcbc2bfc748707.jpg,http://digital.buffalolib.org/files/original/a625254f3c17c3c04f1b8ead9fed7127.jpg,http://digital.buffalolib.org/files/original/79ed1257f93ba0be164cd6cdb3f05799.jpg,http://digital.buffalolib.org/files/original/6407c6e97fd0206b5cc91de83b485642.jpg,http://digital.buffalolib.org/files/original/ab633710df43ef61e5b8997bb22bccb8.jpg,http://digital.buffalolib.org/files/original/111bf2dc800ce740cc37e33a2c883da1.jpg,http://digital.buffalolib.org/files/original/e8b9ede0eaac1e955b3ad0f2d9e3d211.jpg,http://digital.buffalolib.org/files/original/45291233d17d7a0bedcd1ab140f156b5.jpg,http://digital.buffalolib.org/files/original/88bac65f409f07322b8ded96b095b17d.jpg,http://digital.buffalolib.org/files/original/c02d5984a7895be4b1781ea9a02ede3c.jpg,http://digital.buffalolib.org/files/original/8f15a31e8545c1200543a15971567db1.jpg,http://digital.buffalolib.org/files/original/1ebb2c60f016141de06c0d37f4a3aa2f.jpg,http://digital.buffalolib.org/files/original/9dca16e3d99ffaae0b851905506741d0.jpg,http://digital.buffalolib.org/files/original/58974c6b5b5899e7bca4b156b25192d3.jpg,http://digital.buffalolib.org/files/original/3faf1b11e7f4feb2c31fb14826b7842b.jpg,http://digital.buffalolib.org/files/original/473ba9dabbbcaf98a08e7a5ce259fffe.jpg,http://digital.buffalolib.org/files/original/73ac963d2cbbd07238e879e2dc75aee4.jpg,http://digital.buffalolib.org/files/original/9af33f685c0dc70b10ddde5cd3cf9dbc.jpg,http://digital.buffalolib.org/files/original/a1c1089565afe457bb1b1ac5d8a1e20f.jpg,http://digital.buffalolib.org/files/original/abe70869668725d8a889ff5c44495834.jpg,http://digital.buffalolib.org/files/original/ac1956392a146e9cd9fdab86f7b77ccf.jpg",Text,"Real Estate and Builders Monthly",1,0
2050,http://digital.buffalolib.org/items/show/2050,"Real estate and builders' monthly : January 1885 ; Volume 1, No. 5",,"Haas & Klein (Publisher of original)",,,01-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly ",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/85cac3d26e6f0907c0a457b2134cdd7a.jpg,http://digital.buffalolib.org/files/original/258ec807bb6c2209266162df7d613f85.jpg,http://digital.buffalolib.org/files/original/22db8354eb17df2fdf9cdf5ef4b0656f.jpg,http://digital.buffalolib.org/files/original/52c4331203de17d706945d008fcc78ef.jpg,http://digital.buffalolib.org/files/original/dce45828c8c9445c3e0344bfabf2c046.jpg,http://digital.buffalolib.org/files/original/4e690324dc7a8abfea1a877ed8247892.jpg,http://digital.buffalolib.org/files/original/c3d21ae831fd087392b9ecfee6715452.jpg,http://digital.buffalolib.org/files/original/e0ede0cd0940ff92e9a2a6886cd29b8c.jpg,http://digital.buffalolib.org/files/original/100e5943a6c72cb5d0bf617311106065.jpg,http://digital.buffalolib.org/files/original/9998083287a6ebf19ac56d7323de089b.jpg,http://digital.buffalolib.org/files/original/0d35ab34f1d399e63d53366eae34e43d.jpg,http://digital.buffalolib.org/files/original/75393a11991d3e8301491ad9006ebb02.jpg,http://digital.buffalolib.org/files/original/02143c9f6ec46fc0fa2a2608019cd150.jpg,http://digital.buffalolib.org/files/original/e4224dcd6d45b04d4900ea03b3f5c135.jpg,http://digital.buffalolib.org/files/original/8c20c4bd736d1f756ee0dc7f66decc03.jpg,http://digital.buffalolib.org/files/original/6ab076510b7c8e9bc0f4ce1707c30af6.jpg,http://digital.buffalolib.org/files/original/b3c8b0269c1c12d77489f16ef2785468.jpg,http://digital.buffalolib.org/files/original/5ec4193790826155e80adffb05dccd1a.jpg,http://digital.buffalolib.org/files/original/6fa20d506a6648bd42c8d143c727a676.jpg,http://digital.buffalolib.org/files/original/7794da37919c4f9c0dd61acb72fd26e1.jpg,http://digital.buffalolib.org/files/original/82c017cf7037d5f4bb4815e32e41acaa.jpg,http://digital.buffalolib.org/files/original/05f52cf68a51245bf160150d08827675.jpg,http://digital.buffalolib.org/files/original/b300c4fd76ada994a990348dd852e6e4.jpg,http://digital.buffalolib.org/files/original/32a72d2e8162201c3462689ef946b510.jpg,http://digital.buffalolib.org/files/original/cd5e17568f20b8b6a3c3274cb70a4620.jpg,http://digital.buffalolib.org/files/original/bb0ba9a3e96f03ad2fbcbc871f8fdbae.jpg,http://digital.buffalolib.org/files/original/0c55eaa672068a2cbcf3a12b902f2592.jpg,http://digital.buffalolib.org/files/original/ec9a5ac340cac086b114d08e052bf67a.jpg,http://digital.buffalolib.org/files/original/05956dcc74ac6335a4fa775eaa3ff8db.jpg,http://digital.buffalolib.org/files/original/6c93c88b7107d75970beda18f03cc641.jpg",Text,"Real Estate and Builders Monthly",1,0
