﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2013,http://digital.buffalolib.org/items/show/2013,"Elma News : August 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-08,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fb43f5b9f61fdc8dcc7aa2d98c9c7e9e.jpg,http://digital.buffalolib.org/files/original/1607515659f773a66f095029ca9db19b.jpg,http://digital.buffalolib.org/files/original/f55a87d7dbe1528cb526bcb347fc9701.jpg,http://digital.buffalolib.org/files/original/bb269a6e66dc30e2b68db45c446522a9.jpg,http://digital.buffalolib.org/files/original/a2596065558db4a2f43980128d9b6673.jpg,http://digital.buffalolib.org/files/original/a9e7e3262aa6600a9ccfe618e3bd0ee5.jpg,http://digital.buffalolib.org/files/original/68848b54303d1afa83d1ffabe9abd202.jpg,http://digital.buffalolib.org/files/original/30b0a2c1a958c5e6458da5ae680b4f3f.jpg,http://digital.buffalolib.org/files/original/749744b843c191001be0b686188584f8.jpg,http://digital.buffalolib.org/files/original/a5f99867a33cd4d07b3b9de39d7a1cf5.jpg,http://digital.buffalolib.org/files/original/72149b905882118cb60a1d0e7c31989f.jpg,http://digital.buffalolib.org/files/original/c56fc1b595736209d6bb89fc8c2eb61f.jpg,http://digital.buffalolib.org/files/original/ba7ce080d188dbfc8a3d1cf02280444f.jpg,http://digital.buffalolib.org/files/original/1129da28ca1bd0c2d987989f896276ea.jpg,http://digital.buffalolib.org/files/original/d7ead81245d8d4e540981450b6689aa9.jpg,http://digital.buffalolib.org/files/original/05d32d6a4fb317ff0c0decb3a106fb8c.jpg",Text,"Elma News",1,0
2012,http://digital.buffalolib.org/items/show/2012,"Elma News : July 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-07,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cf011272089f00e4c66fc1a4900daff5.jpg,http://digital.buffalolib.org/files/original/0c74ffeaa161be3ba6c939716d7f2fe8.jpg,http://digital.buffalolib.org/files/original/897fd4f303757b5e81f890b11d2ca7e7.jpg,http://digital.buffalolib.org/files/original/c3f455191c32dfea470310299166c78d.jpg,http://digital.buffalolib.org/files/original/77df0981dd885a384689777e68eb421c.jpg,http://digital.buffalolib.org/files/original/42d36660388a925f7bc3b716778e124b.jpg,http://digital.buffalolib.org/files/original/f10dec1668cbcef7b7e1711752ea7b51.jpg,http://digital.buffalolib.org/files/original/b21e841641ce9a5583eb99fac6838419.jpg,http://digital.buffalolib.org/files/original/f16f4ad22cc56c70ddcade8c4613d237.jpg,http://digital.buffalolib.org/files/original/b04e67a0130a4479ee2ab361f7a22248.jpg,http://digital.buffalolib.org/files/original/74a26044cb31b1802cfe910382f9f2bb.jpg,http://digital.buffalolib.org/files/original/bd571ce3820ead7570697b37fba8b64e.jpg,http://digital.buffalolib.org/files/original/2e5d8e8cf772bdd4e5968edc8dc794a1.jpg,http://digital.buffalolib.org/files/original/84410a193dceb5596a51e9aec34ae9a7.jpg,http://digital.buffalolib.org/files/original/3bbb487c92cfdd7a56123df31bef857e.jpg,http://digital.buffalolib.org/files/original/2923897c33c79684f3fb30da48a26a61.jpg",Text,"Elma News",1,0
2011,http://digital.buffalolib.org/items/show/2011,"Elma News : June 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-06,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/c59a1d0687042365e15049cc4b3a7450.jpg,http://digital.buffalolib.org/files/original/7e3693e97ef6f0a2322ddba8014db02c.jpg,http://digital.buffalolib.org/files/original/d1f259d0f6cc6fa37b03904edce6628d.jpg,http://digital.buffalolib.org/files/original/012c5a04f068e18f3a4bd00d1e269a05.jpg,http://digital.buffalolib.org/files/original/14ef6bdcf4f721c8219d3aa4e812acff.jpg,http://digital.buffalolib.org/files/original/c4a112771222be8616fe6e004e863482.jpg,http://digital.buffalolib.org/files/original/3e96684bfce9c1b4da992eff3b9cccc7.jpg,http://digital.buffalolib.org/files/original/8f2087926fc3f8807273261641545bc4.jpg,http://digital.buffalolib.org/files/original/6d1f90fe76ecc839add42f5fd77142e1.jpg,http://digital.buffalolib.org/files/original/921bdb90ef776158ea2ca9b74113bd1f.jpg,http://digital.buffalolib.org/files/original/0135fdf9b0a548d426b7e1e8bb4d22d4.jpg,http://digital.buffalolib.org/files/original/41312324a3774f72dbd9c55393949a5d.jpg,http://digital.buffalolib.org/files/original/ad28d979762313441d5e35a1f1a5b432.jpg,http://digital.buffalolib.org/files/original/f6e11b6ba9d1fa01fea19610a7fcb586.jpg,http://digital.buffalolib.org/files/original/e3db7fea4cc54a3f38a281294ba38e60.jpg,http://digital.buffalolib.org/files/original/62d9d19dc39e8461ff4131e4b148a217.jpg",Text,"Elma News",1,0
2010,http://digital.buffalolib.org/items/show/2010,"Elma News : May 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-05,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6f8d64d395881ba2c4177cee40d7e809.jpg,http://digital.buffalolib.org/files/original/4b529bcb4d0d4bdf3d648ce62236759d.jpg,http://digital.buffalolib.org/files/original/cf5777c3be4cbe9e5821c07031608925.jpg,http://digital.buffalolib.org/files/original/f9a1e31adc0c34bc2f8c42632aece10e.jpg,http://digital.buffalolib.org/files/original/faed48ad61ed1bbd6d8b319648786ee5.jpg,http://digital.buffalolib.org/files/original/a24a02a7716ba1bfcf0a60632fca67ca.jpg,http://digital.buffalolib.org/files/original/efbc729232966fdd735bd7e5d91c8e0c.jpg,http://digital.buffalolib.org/files/original/f049f74728393968840819d1603d0828.jpg,http://digital.buffalolib.org/files/original/11688c08697d8e59fe06fd09fdd28e16.jpg,http://digital.buffalolib.org/files/original/2dc126b573001ad584b7784534d99ac6.jpg,http://digital.buffalolib.org/files/original/e5f187009f9f56eefdd482b09bfddbae.jpg,http://digital.buffalolib.org/files/original/7a50282eb1e1b957f67771718911986d.jpg",Text,"Elma News",1,0
2009,http://digital.buffalolib.org/items/show/2009,"Elma News : April 26, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-04-26,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fa8421e2acf089f47a926087c91c02a3.jpg,http://digital.buffalolib.org/files/original/a1d94cc367cdf1d080aaa7afd3ab29a4.jpg,http://digital.buffalolib.org/files/original/658bb8e764eb0d4e77e184e0203570fa.jpg,http://digital.buffalolib.org/files/original/b6416f7399494b3f53c122ad566f38e4.jpg,http://digital.buffalolib.org/files/original/73c42bec0d75bc39c9dbf3b81e99e937.jpg,http://digital.buffalolib.org/files/original/91cfc2a2b4800709c581691d665430b2.jpg,http://digital.buffalolib.org/files/original/ae840180e97cb2b41aba0f199968e1b1.jpg,http://digital.buffalolib.org/files/original/08d65b5acd4658f6b57b14b13410fb2b.jpg,http://digital.buffalolib.org/files/original/5565bb8cec4d55dd9909890a5e071028.jpg,http://digital.buffalolib.org/files/original/039b37f10f3a2f37e2eab8834fa57f89.jpg,http://digital.buffalolib.org/files/original/abcfb1b1bdb5446906e5bdbf5a947233.jpg,http://digital.buffalolib.org/files/original/1b441632bc3512f4a0201f7f0ac2bf18.jpg",Text,"Elma News",1,0
2008,http://digital.buffalolib.org/items/show/2008,"Elma News : April 19, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-04-19,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/59e96740ead4ed0f112535e4d5bcd011.jpg,http://digital.buffalolib.org/files/original/6bacd4466d8acd84f46b12699056fc8d.jpg,http://digital.buffalolib.org/files/original/a34705b2c4664e4621d34de7ef840524.jpg,http://digital.buffalolib.org/files/original/32170df5942a8aab5352b5fdc02ba5ac.jpg,http://digital.buffalolib.org/files/original/06a74d7c46cb0e3f253524e4a630775f.jpg,http://digital.buffalolib.org/files/original/ec5559a731007d56c42e52d1495b3fd6.jpg,http://digital.buffalolib.org/files/original/220eaeabbf9e75eede0af4f01726f50c.jpg,http://digital.buffalolib.org/files/original/d8345f3c8c437c4dc3d92abbb1d42b01.jpg,http://digital.buffalolib.org/files/original/5683241deaf5d9e827ccf4e049944231.jpg,http://digital.buffalolib.org/files/original/d95078f91d8233fa406223214e6e1585.jpg,http://digital.buffalolib.org/files/original/534b97dcf3bc1977233419706d6d52af.jpg,http://digital.buffalolib.org/files/original/d7b8c4cc4cc7479dd899de7faf0ac31a.jpg",Text,"Elma News",1,0
2007,http://digital.buffalolib.org/items/show/2007,"Elma News : April 12, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-04-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/048957f70e3e2951e9e7181d565564c3.jpg,http://digital.buffalolib.org/files/original/2b0a0d74c530da62fe25b722c9586fc2.jpg,http://digital.buffalolib.org/files/original/d32df7519d8c3f212f5a5248fc37103a.jpg,http://digital.buffalolib.org/files/original/70752edfebef7af175e6b206c0bdca41.jpg,http://digital.buffalolib.org/files/original/1e1026fb177e679b3a326dacece277cc.jpg,http://digital.buffalolib.org/files/original/6bbdee02b9f48341c65e96e307493f65.jpg,http://digital.buffalolib.org/files/original/98548c3923de2b3b0ddd6b41e77da3b3.jpg,http://digital.buffalolib.org/files/original/d27226c07db2493c5492f4c6e972b14b.jpg,http://digital.buffalolib.org/files/original/c3eb8ec6f6ad136cfec48c0c1b2cfae2.jpg,http://digital.buffalolib.org/files/original/289aafce91f1a5d04c8fc39c1b360aef.jpg,http://digital.buffalolib.org/files/original/30faeab728052d017274717a84168fe9.jpg,http://digital.buffalolib.org/files/original/df3c858cf4e3581975dce93e51c70f21.jpg",Text,"Elma News",1,0
2006,http://digital.buffalolib.org/items/show/2006,"Elma News : April 5, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-04-05,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f26381df5790a39ecf50c858827efb7c.jpg,http://digital.buffalolib.org/files/original/501111a28778bddb6b0e57e0cb777bf6.jpg,http://digital.buffalolib.org/files/original/f5a7fdd8efab81bfe1d0ed9ef1b1f7e5.jpg,http://digital.buffalolib.org/files/original/621260e0b91eca36ee241b08ab46e567.jpg,http://digital.buffalolib.org/files/original/cb73b18302d6989a4652f6dbb3d6262e.jpg,http://digital.buffalolib.org/files/original/f1c29a879c1a2f1bac2de0a4b0b97ec4.jpg,http://digital.buffalolib.org/files/original/e04260543227d94390083f449a1171d3.jpg,http://digital.buffalolib.org/files/original/e80049537b1377eb6d7f6238eb7bbd9a.jpg,http://digital.buffalolib.org/files/original/ba09747a258420cbe782191f57772acb.jpg,http://digital.buffalolib.org/files/original/14b64fc8a29ff4175d540650ffc74d8e.jpg,http://digital.buffalolib.org/files/original/0bea6ab10f0875fd267f21b0520fdc14.jpg,http://digital.buffalolib.org/files/original/de8e5b9b4163429d6629add537b2b482.jpg",Text,"Elma News",1,0
2005,http://digital.buffalolib.org/items/show/2005,"Elma News : March 29, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-03-29,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4cd05735dbbb64b036b81790b5c09337.jpg,http://digital.buffalolib.org/files/original/41f14c8a68895cfa97dac5dab6192c17.jpg,http://digital.buffalolib.org/files/original/4a4d9fd4ba06acca934a639d6a6de142.jpg,http://digital.buffalolib.org/files/original/4b971a07333e8b95bdf83289548d20ea.jpg,http://digital.buffalolib.org/files/original/46188a123abc0e71250373f43c4affe5.jpg,http://digital.buffalolib.org/files/original/bbcec29407a73597e5194c18cb54282d.jpg,http://digital.buffalolib.org/files/original/dd52f6cfcbd00ece34c8d06e5efe8945.jpg,http://digital.buffalolib.org/files/original/ba4acc9ec387f59f65c049922324704b.jpg,http://digital.buffalolib.org/files/original/27d8f16f0d91a26381fb0aeaa3dd7de5.jpg,http://digital.buffalolib.org/files/original/7e33362973cfb34b5b67573f5c1df46e.jpg,http://digital.buffalolib.org/files/original/12844e9ffdcf43085d950e6f4b9fdda4.jpg,http://digital.buffalolib.org/files/original/3e2231aff82eeeaf40e8e42a4def98b3.jpg",Text,"Elma News",1,0
2004,http://digital.buffalolib.org/items/show/2004,"Elma News : March 20, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-03-20,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e08d10aacc4026353f50e0166abb22af.jpg,http://digital.buffalolib.org/files/original/e7ca0e309a266e9a91faec586cb8edb5.jpg,http://digital.buffalolib.org/files/original/096dfee2f466f7212dca5e052ee5e1a1.jpg,http://digital.buffalolib.org/files/original/457f07bd46c04062a014ee860661d92c.jpg,http://digital.buffalolib.org/files/original/301aa52b88e7b443ee8633aa55d09d01.jpg,http://digital.buffalolib.org/files/original/0e6e8b7097a063cafa5445705d1c1e27.jpg,http://digital.buffalolib.org/files/original/eb0a9326f2fdc20a45adad3dce5a5a30.jpg,http://digital.buffalolib.org/files/original/227f0c98e69fd47662a55401f75f76f4.jpg,http://digital.buffalolib.org/files/original/644ae2aeadddf46cee4f7f690325accf.jpg,http://digital.buffalolib.org/files/original/6b79d49201c674f0a7fcbdc82ee25e4d.jpg,http://digital.buffalolib.org/files/original/9de184537aff03c3fca2ab81178427d8.jpg,http://digital.buffalolib.org/files/original/82afb53cbe0ad368a1a54c4a6bb173f7.jpg,http://digital.buffalolib.org/files/original/98315ebb398bbe9719fb0bf676cac36c.jpg,http://digital.buffalolib.org/files/original/e412c787ff139097acea7e3adac3af93.jpg,http://digital.buffalolib.org/files/original/73126637accd077d1cff8f9b61ce9768.jpg,http://digital.buffalolib.org/files/original/d1ac3f1373a7ac9aac5dda834d80dfb2.jpg",Text,"Elma News",1,0
