﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17203,http://digital.buffalolib.org/items/show/17203,"Manuscript on vellum, written in Italy, in the Dominican use, containing musical notation.",,"Catholic Church","Title and date from De Ricci.^^Selected pages digitized due to condition of item.","Rare Book Room of B&ECPL (repository)","15th century",2024-06-20,"Liturgy and ritual^^Psalter",,"Louis C. Elson Collection. no. 22.",,"Digital image copyright 2024 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"146 l. ; 32 x 22 cm",,,"RBR Mss. C33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ef006cd18805b48bd0fa455bcd208fac.jpg,http://digital.buffalolib.org/files/original/a5015c4a39f989dc6a9464f41a00d3fb.jpg,http://digital.buffalolib.org/files/original/0c2a68e0a5de243da7d058352bb2e829.jpg,http://digital.buffalolib.org/files/original/8d5bd240e0669f6dfa88bcd8b12395a3.jpg,http://digital.buffalolib.org/files/original/fea959afd4d9051c0f3762f9b8abd990.jpg,http://digital.buffalolib.org/files/original/4ff5befe2a21eaf64e204310b6f4bb59.jpg,http://digital.buffalolib.org/files/original/2df409e8c6989d9cb2b09abff4123ea5.jpg,http://digital.buffalolib.org/files/original/5c11ed993284e4fbdf8a81ca3ed000e9.jpg,http://digital.buffalolib.org/files/original/f0e25b0c709de1716a0c5cb99a856a1f.jpg,http://digital.buffalolib.org/files/original/80fa314d708a82bc41c18b2e7e366c84.jpg,http://digital.buffalolib.org/files/original/944add09ae9f1f2e92e7a4c7db78124f.jpg,http://digital.buffalolib.org/files/original/2b2dbb21913a5005c32aa0cea00c775d.jpg,http://digital.buffalolib.org/files/original/0a53609e08fef01fcbaf3193084e1935.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17202,http://digital.buffalolib.org/items/show/17202,"Original leaves from famous Bibles, nine centuries 1121-1935 A.D. ... Collected and annotated by Otto F. Ege ...",,"Ege, Otto F.",,"Rare Book Room of B&ECPL (repository)",[1938],2024-06-20,Bibles,,,"[P.C. Duschnes?]","Digital image copyright 2024 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,,,,"RBR Bibles 1938",,,"[New York]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/58cd43af268726102ba485fc1cd757e5.jpg,http://digital.buffalolib.org/files/original/5e4e465ff3196a13e6c7261c37d6e433.jpg,http://digital.buffalolib.org/files/original/75e5278aeccdf83d6e6dfc4b0fb4b8c9.jpg,http://digital.buffalolib.org/files/original/d806ef6b143cd0874ea340fddac02a1c.jpg,http://digital.buffalolib.org/files/original/2ca1cb8e5168303ebccad0f7ae7591ad.jpg,http://digital.buffalolib.org/files/original/037e549cda5ad217a966e7b92ccd0c7f.jpg,http://digital.buffalolib.org/files/original/88e22bfff274f92acf5c5d1f2f4729f2.jpg,http://digital.buffalolib.org/files/original/0a8578276412691f02ccf9d2c89b4673.jpg,http://digital.buffalolib.org/files/original/340476857db001d62188eee1ed242215.jpg,http://digital.buffalolib.org/files/original/c0c581865aa406970505336df5813929.jpg,http://digital.buffalolib.org/files/original/e2115795abc9bf880613cc38395b785c.jpg,http://digital.buffalolib.org/files/original/69f75838e6e86a69ac747b961c23dcb5.jpg,http://digital.buffalolib.org/files/original/21f6fd0975b0d4d2e01193e01ec1aa5f.jpg,http://digital.buffalolib.org/files/original/9abb8c2c0845df2cba3b9d0c459acc01.jpg,http://digital.buffalolib.org/files/original/da20e384b8d0df47a7cf48589ca3f3b6.jpg,http://digital.buffalolib.org/files/original/561cfcc9fe1e28a43ced05d58aa85b8a.jpg,http://digital.buffalolib.org/files/original/2bf35bd94bb9e97cb911ff822a0586de.jpg,http://digital.buffalolib.org/files/original/eae618be513557932d911e99468b7d5e.jpg,http://digital.buffalolib.org/files/original/674c826b9eedb100daf00173a68e1594.jpg,http://digital.buffalolib.org/files/original/3545c2423c59bee2189a00a9add73d2f.jpg,http://digital.buffalolib.org/files/original/0a27518e2f936f499026e87edd102130.jpg,http://digital.buffalolib.org/files/original/bddcb9c545230e0b775c4862f168b43e.jpg,http://digital.buffalolib.org/files/original/ad59e78f4ca93b5393bf5d753f94de1c.jpg,http://digital.buffalolib.org/files/original/db4585cb295cafe48c53244b5f22ab91.jpg,http://digital.buffalolib.org/files/original/6a7c22167f8347b51905b35212ab4b77.jpg,http://digital.buffalolib.org/files/original/947398eaf857a086231c986ed6c6f944.jpg,http://digital.buffalolib.org/files/original/69bf019d15f2816ca51439098015f9f3.jpg,http://digital.buffalolib.org/files/original/22d60484db69cdaf96bd0d8e07ac467d.jpg,http://digital.buffalolib.org/files/original/41a4ec79f88caa112f6d80d0db753466.jpg,http://digital.buffalolib.org/files/original/ddfa79ca0be402a67b76700c7c6b01af.jpg,http://digital.buffalolib.org/files/original/58223b7bd3a58295bc6a9b0e8498d5a0.jpg,http://digital.buffalolib.org/files/original/1aa1fab148a9f4f01cc19a1fbf05b005.jpg,http://digital.buffalolib.org/files/original/2956ec3c96eeef83b1df79717023c45b.jpg,http://digital.buffalolib.org/files/original/49b4e2b8f26aaf337893f3e84be832b2.jpg,http://digital.buffalolib.org/files/original/88db6539ac656bee58aa79e693364135.jpg,http://digital.buffalolib.org/files/original/13e31c585f608147b6af3444a008cb37.jpg,http://digital.buffalolib.org/files/original/44fc37b4c37927d44756c5bd32d7a6eb.jpg,http://digital.buffalolib.org/files/original/fc9ac2f731539aa2dca8fd03fe50d664.jpg,http://digital.buffalolib.org/files/original/ee1d2631c4a0cca736b3aaa06d6b0ebe.jpg,http://digital.buffalolib.org/files/original/2ac459924d3a33ec8a61032e925e8b31.jpg,http://digital.buffalolib.org/files/original/5d614b3a1ce1edc6f9f4f37182d6a217.jpg,http://digital.buffalolib.org/files/original/8e74fdcfd4e56b8cf480d218c8d5cacc.jpg,http://digital.buffalolib.org/files/original/6e3ac22e02b53bf4cc82f1b4df5a4202.jpg,http://digital.buffalolib.org/files/original/bbc2caeb4141bcff9c7f5091598a353a.jpg,http://digital.buffalolib.org/files/original/d6345106f55c4140204a4798c74a2ad7.jpg,http://digital.buffalolib.org/files/original/5ebb708817ff1ef70fd3f0ac2995f4d3.jpg,http://digital.buffalolib.org/files/original/ef3cd5b8647d560dba30a04977634b0e.jpg,http://digital.buffalolib.org/files/original/eacd29ac96d2a45ca2b93a3e6c1ec763.jpg,http://digital.buffalolib.org/files/original/17b804439f52e4b2cc6271033304b2a1.jpg,http://digital.buffalolib.org/files/original/2917f3c1787a66352197591b451574f5.jpg,http://digital.buffalolib.org/files/original/cdb638d4b11b343146e590e0ce6ce438.jpg,http://digital.buffalolib.org/files/original/299c22fb982a615d9317e86c8a737f0e.jpg,http://digital.buffalolib.org/files/original/2c233106586ae15f33d715edb26edddd.jpg,http://digital.buffalolib.org/files/original/793807b98734157167da8669d464f2c1.jpg,http://digital.buffalolib.org/files/original/b92ef46f7a7af97632aacbd8c9924154.jpg,http://digital.buffalolib.org/files/original/063858427348350040f66341474f9792.jpg,http://digital.buffalolib.org/files/original/c1fbd593fb3084035f4e194fc2feb6d0.jpg,http://digital.buffalolib.org/files/original/66a522fa0f633b536bd18eddc96aed01.jpg,http://digital.buffalolib.org/files/original/b3182ae21ba9f44a3187cb8ef085436f.jpg,http://digital.buffalolib.org/files/original/aa21c4558e49917a4764238bb09681f9.jpg,http://digital.buffalolib.org/files/original/283dbca10b292aa645e4432eaac3cb1d.jpg,http://digital.buffalolib.org/files/original/22d4c51b858fc20a689c3f1cea23b454.jpg,http://digital.buffalolib.org/files/original/c34b21efb3ebe24b364e300764b911eb.jpg,http://digital.buffalolib.org/files/original/1b5cf22720ee223036b66983f32a19e5.jpg,http://digital.buffalolib.org/files/original/09f86210c4259cecfce159c855f8d4bb.jpg,http://digital.buffalolib.org/files/original/9e52badd55abe4cea2d78bda89b158bb.jpg,http://digital.buffalolib.org/files/original/73ca1648be8da98591a413beb38018a8.jpg,http://digital.buffalolib.org/files/original/bd61a2a9cab05eac46fe21bc5c49abb5.jpg,http://digital.buffalolib.org/files/original/e7102cfcbb0cd250c64ff87c9cc9ade9.jpg,http://digital.buffalolib.org/files/original/5dfc49a065476c0803772f50a26757d7.jpg,http://digital.buffalolib.org/files/original/7a8b3ec37c4ea205d52aafa812fedbbd.jpg,http://digital.buffalolib.org/files/original/48727ce04c203f96bda4acb27208e052.jpg,http://digital.buffalolib.org/files/original/f312bc33bcbc6ef359538d81f0c5b884.jpg,http://digital.buffalolib.org/files/original/579a576824b83fa2bfdb4d4dc12d5793.jpg,http://digital.buffalolib.org/files/original/75f79eac0d8d898476ec1b317aef5c36.jpg,http://digital.buffalolib.org/files/original/f35c2df04b88500ba5ed1ad64910b7db.jpg,http://digital.buffalolib.org/files/original/f7df3a80fea43ee86860742b4ab0b72c.jpg,http://digital.buffalolib.org/files/original/2e8606ebafa9dd537ec518c0aabe2807.jpg,http://digital.buffalolib.org/files/original/76278af219da4c7dedd98774a316fee9.jpg,http://digital.buffalolib.org/files/original/b10dff8fc4c64692b73c83a33bcb86f5.jpg,http://digital.buffalolib.org/files/original/a74ffaf2666ae1a67a643a38c802c0f6.jpg,http://digital.buffalolib.org/files/original/c2c3a8e4b653ec99902d706fcc8d4d32.jpg,http://digital.buffalolib.org/files/original/a8c232e4d8b6dc4ac738b6517fb280ab.jpg,http://digital.buffalolib.org/files/original/21dfef3e51d9665f1c58f2895fab4f5f.jpg,http://digital.buffalolib.org/files/original/1b39ce77df2dd1c86a93ad9f409138b5.jpg,http://digital.buffalolib.org/files/original/7f71508e97944eb7caf114859f4c14eb.jpg,http://digital.buffalolib.org/files/original/1152e9a0753af9d26e1ec0b85f8e1699.jpg,http://digital.buffalolib.org/files/original/caaf30986a1aa32af7d0d0e13424d780.jpg,http://digital.buffalolib.org/files/original/1b0c103fba39a019d8bc1da134bbfd6c.jpg,http://digital.buffalolib.org/files/original/7fc7f66f67e4f96fad896288f2a0587e.jpg,http://digital.buffalolib.org/files/original/5f07a9f9a74f6ef784c45af566631fa4.jpg,http://digital.buffalolib.org/files/original/f6bbc5d590b2b1fde789cda27a417ab7.jpg,http://digital.buffalolib.org/files/original/92769871d488708b2387ddb0bd8ff2e8.jpg,http://digital.buffalolib.org/files/original/b41a7faf0dcee0e8934239ec1609f677.jpg,http://digital.buffalolib.org/files/original/9c3f21837762779ba2cf3cce4765ef4c.jpg,http://digital.buffalolib.org/files/original/8e88b5e48dc0f81171a6dc1bea7474c8.jpg,http://digital.buffalolib.org/files/original/e0eb8f430c99403d07d4898f8bfc1448.jpg,http://digital.buffalolib.org/files/original/7134f3964b6d27b0a1c719a09f235fc3.jpg,http://digital.buffalolib.org/files/original/6814927b27805fc8431b579da38d9c85.jpg,http://digital.buffalolib.org/files/original/f1b36d8655d547ffc7ac9c092fd73c81.jpg,http://digital.buffalolib.org/files/original/6a7ad417f9792426d92f22ac35a4faaa.jpg,http://digital.buffalolib.org/files/original/7a93b969bfa57b74fce1044bd67dd308.jpg,http://digital.buffalolib.org/files/original/1ed6b1c3d631cd7a61014e235cd5b804.jpg,http://digital.buffalolib.org/files/original/184c6be2228f0a96b38ec39782f18ea0.jpg,http://digital.buffalolib.org/files/original/c022bb7367e10391ee5568127a4b78d6.jpg,http://digital.buffalolib.org/files/original/2d931ff8dc9310f057e130609ea8b410.jpg,http://digital.buffalolib.org/files/original/b24e62316667463a671cda3419aed318.jpg,http://digital.buffalolib.org/files/original/88f49e1e1c124ef3d099252060e73834.jpg,http://digital.buffalolib.org/files/original/d33fc8395ef3a24bd79b9bf2b9e25b2e.jpg,http://digital.buffalolib.org/files/original/dbbeb9f54803042adcf1b6d735e42ab2.jpg,http://digital.buffalolib.org/files/original/d6f36aac3ac52535b5bdbf00184692ce.jpg,http://digital.buffalolib.org/files/original/ebadc4c60413f6b85e6dfb3149a28240.jpg,http://digital.buffalolib.org/files/original/c90543fcb4665404789f6764b91627e0.jpg,http://digital.buffalolib.org/files/original/ce352d18a701bf9f86c633783fe351da.jpg,http://digital.buffalolib.org/files/original/cd0ff329de9136659d22fda9979dab56.jpg,http://digital.buffalolib.org/files/original/974c9234db56ffc28856e588487ca6a9.jpg,http://digital.buffalolib.org/files/original/c67ac7f08b1c8454621ebc02d5cd213a.jpg,http://digital.buffalolib.org/files/original/523f8b37a2d9a97d1cc7e253050deecd.jpg,http://digital.buffalolib.org/files/original/4e5805331da9cf2ad654390c52dc5476.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17201,http://digital.buffalolib.org/items/show/17201,"Manuscript leaves from a 15th century Psalter",,,"Title assigned by cataloger.^^Described by Seymour De Ricci, Census of Medieval and Renaissance Manuscripts (1937), v. 2, p. (1208), Buffalo Public Library, no. 2.^^Rare Book Room copy: Each leaf mounted; illuminated, with miniatures in color and gold leaf; missing pages 27-28.","Rare Book Room of B&ECPL (repository)",,2024-06-20,"Catholic Church--Liturgy--Texts--Manuscripts^^Manuscripts, Latin (Medieval and modern)^^Psalters",,,,"Digital image copyright 2024 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"32 l. ; 31 cm",,,"RBR Mss. M2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9a4093d5382c0f2493f4c77882c581da.jpg,http://digital.buffalolib.org/files/original/e36240e862af02e604a933f5ef1fc821.jpg,http://digital.buffalolib.org/files/original/c02ba8446a6cad863dcf12ad10906e21.jpg,http://digital.buffalolib.org/files/original/b0d5a97b96f81e97bdb1f075f71a2faa.jpg,http://digital.buffalolib.org/files/original/688ddea41eb0626f1159764661bc8179.jpg,http://digital.buffalolib.org/files/original/0eb76f6b68c7cb960f9d380caa4ab65b.jpg,http://digital.buffalolib.org/files/original/d7f4516b5f17d0bdd816d5b2cdc4bcf5.jpg,http://digital.buffalolib.org/files/original/6e1784e0e892ab46f8251c50f4d46ebf.jpg,http://digital.buffalolib.org/files/original/71d7fa972e8065b641f83dc4014d4a55.jpg,http://digital.buffalolib.org/files/original/45070e7a051a51b9289a88ed1ddff18a.jpg,http://digital.buffalolib.org/files/original/5a68b918d1d309350c213235481503b1.jpg,http://digital.buffalolib.org/files/original/1f2cddc4c286569823b6b96f809132df.jpg,http://digital.buffalolib.org/files/original/559804cf7f11ba8a1d2da041879b8311.jpg,http://digital.buffalolib.org/files/original/64caa9e6634fccbf66529bc9de27bfe2.jpg,http://digital.buffalolib.org/files/original/4288c4dc775b530b3256ae8b924e5813.jpg,http://digital.buffalolib.org/files/original/075f65d2eeb35a6e87ccda89f5351488.jpg,http://digital.buffalolib.org/files/original/e3c773f4d241b7589eff5c3e9320deb8.jpg,http://digital.buffalolib.org/files/original/bfdabf892644af01c7a0ab320af4522f.jpg,http://digital.buffalolib.org/files/original/96bf5bc10b06aae1c82ce13787ad90f6.jpg,http://digital.buffalolib.org/files/original/7bb79749272a66accf637c2f9c86eed1.jpg,http://digital.buffalolib.org/files/original/436f0624d27080d6b3e6677b422081b6.jpg,http://digital.buffalolib.org/files/original/3e3fea9092b8971142c511f11d439c0c.jpg,http://digital.buffalolib.org/files/original/36e5ea79bfef3ac2f3048b4f857f02f5.jpg,http://digital.buffalolib.org/files/original/763c069274cf6804f8ce36a70b175447.jpg,http://digital.buffalolib.org/files/original/70aee3fe97b7ee7b169a5349ebd312c5.jpg,http://digital.buffalolib.org/files/original/b390ed5f789d335264a258ba10d53d22.jpg,http://digital.buffalolib.org/files/original/d990596e0a0f061216bac8f33e99db7a.jpg,http://digital.buffalolib.org/files/original/7d1b84301e4146c912aeaf5489efe681.jpg,http://digital.buffalolib.org/files/original/90f26cf13f06862d6d0a40926d30ad91.jpg,http://digital.buffalolib.org/files/original/6d1841465ea19256bcfb46df179fa0e2.jpg,http://digital.buffalolib.org/files/original/a056923694d2f3a82400ea30185da484.jpg,http://digital.buffalolib.org/files/original/3d9293409401e1f93c03814c93b0e11d.jpg,http://digital.buffalolib.org/files/original/d401275890a2a191f19b1385a06d156f.jpg,http://digital.buffalolib.org/files/original/23823ce7dd55f9739ef46e9d33df639b.jpg,http://digital.buffalolib.org/files/original/e9f82a21e5f20f9c235cc2fd0b5839e6.jpg,http://digital.buffalolib.org/files/original/341b31b4df288f62696fdfafb60aff06.jpg,http://digital.buffalolib.org/files/original/77f4f2cb22fd6431ced2844e4b6f8e9a.jpg,http://digital.buffalolib.org/files/original/8531fa7124bf1dd4e9cd88e2638c19ee.jpg,http://digital.buffalolib.org/files/original/e13426c78b08ca15f7f3d607b134e985.jpg,http://digital.buffalolib.org/files/original/e19210623252dea9fb7cf297f24e4c03.jpg,http://digital.buffalolib.org/files/original/fde3cdf67621cb1d886839a2d5784630.jpg,http://digital.buffalolib.org/files/original/5ac8ac0200101e569c3d03e2232947c5.jpg,http://digital.buffalolib.org/files/original/627f7d35804cfcc80c8da3d48c1d79e8.jpg,http://digital.buffalolib.org/files/original/a8872378f52b89728977ee00c5f16b6c.jpg,http://digital.buffalolib.org/files/original/4ad7d4ecf796725be07a297b27087c2f.jpg,http://digital.buffalolib.org/files/original/d407b17800099425959ede01e557e955.jpg,http://digital.buffalolib.org/files/original/e61df0e3a75045a35d5e134f5d604d6c.jpg,http://digital.buffalolib.org/files/original/ba1569ad95631b925cda906c4e1c6e3c.jpg,http://digital.buffalolib.org/files/original/6f8d701af494badb34ccfb16b997d7c2.jpg,http://digital.buffalolib.org/files/original/9086ea988827541904ca2f46dbf076fd.jpg,http://digital.buffalolib.org/files/original/d4998231685c23f58175692d52880a0f.jpg,http://digital.buffalolib.org/files/original/e024de6dac11ac842340a4df680c8d66.jpg,http://digital.buffalolib.org/files/original/9f522bc7624def401dc481d59ed14fb1.jpg,http://digital.buffalolib.org/files/original/d158bf5f50e89476eca442e312abeec2.jpg,http://digital.buffalolib.org/files/original/2a64d99a713cd5c6f2f86aeb5caa69d6.jpg,http://digital.buffalolib.org/files/original/e4680a4d3c7fb18a04d6907812eebd73.jpg,http://digital.buffalolib.org/files/original/3e9b8380569ed6194b5c6ef92f8896a4.jpg,http://digital.buffalolib.org/files/original/ebdeb416302aed3ec942c0aea8a3191f.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
