﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1871,http://digital.buffalolib.org/items/show/1871,"Lily Pons",,"Consistory Auditorium (Buffalo, N.Y.)","Lily Pons was a French-American operatic soprano and actress. As an opera singer she was particularly associated with the title roles in <em>Lakmé</em> and <em>Lucia di Lammermoor</em>, and frequently performed with the Metropolitan Opera in New York City.","Pons, Lily, 1898-1976^^Alberghini, Luigi^^Bamboschek, Giuseppe^^Buffalo Broadcasting Corporation",1931-03-26,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/0d6beec42e3ebf4d67384e0ffd09e12a.jpg,http://digital.buffalolib.org/files/original/960157a1eb7347392c216397f3c5dd8f.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
2034,http://digital.buffalolib.org/items/show/2034,"Elma News : January 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-01,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/92664ac63aa14d575f00a57048e9870b.jpg,http://digital.buffalolib.org/files/original/697820d0203cdabdb249fd34e7af7fd1.jpg,http://digital.buffalolib.org/files/original/7d2e7eecbe41b3302d0689c982611f4e.jpg,http://digital.buffalolib.org/files/original/0f81bc83f25954e70614ab0d484422f2.jpg,http://digital.buffalolib.org/files/original/09f334357a075d34cba425316b7721e2.jpg,http://digital.buffalolib.org/files/original/e1a8fa693df4ee720b4cf0360297227c.jpg,http://digital.buffalolib.org/files/original/ac11eaf39e69db2253d14d9e01f82334.jpg,http://digital.buffalolib.org/files/original/76a60808e3bc6cac483c469e4fb52b90.jpg,http://digital.buffalolib.org/files/original/14dfab359ec8842c0935fbb271ab6176.jpg,http://digital.buffalolib.org/files/original/becbc6d7ba7df6b7f35c69994ddf4b0b.jpg,http://digital.buffalolib.org/files/original/053a03d75ca317b234a7fd03106dff0a.jpg,http://digital.buffalolib.org/files/original/f28851f524805703b43ad99009c668f7.jpg,http://digital.buffalolib.org/files/original/876a0f348efbadb2adb6146af128c5b6.jpg,http://digital.buffalolib.org/files/original/63f74081b8f2bfd86d4d2f4e0662494b.jpg,http://digital.buffalolib.org/files/original/d70d79f2a995236f07bf51b366cda496.jpg,http://digital.buffalolib.org/files/original/00afe19e35bbba5fd72a3d84faeac6d7.jpg",Text,"Elma News",1,0
2033,http://digital.buffalolib.org/items/show/2033,"Elma News : April 1943",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1943-04,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1137a17c0c95bb0635a4d4a51375e5b7.jpg,http://digital.buffalolib.org/files/original/69c80ce4ed5a450ffb7390c4800e6397.jpg,http://digital.buffalolib.org/files/original/f01f4473ec8e18bfab9cadd6cf181102.jpg,http://digital.buffalolib.org/files/original/5c21828344601fd53af54735af867414.jpg,http://digital.buffalolib.org/files/original/26bee99fb1f47e96276c75aa7a7e0eed.jpg,http://digital.buffalolib.org/files/original/7c855da19b7c8314e177169aa330bb5f.jpg,http://digital.buffalolib.org/files/original/6e05fa529f7e02c40550ed5a5a6b7955.jpg,http://digital.buffalolib.org/files/original/b12519c32417dea9af69ebc79bd6ba71.jpg,http://digital.buffalolib.org/files/original/7d1c8b5c767df4fe3174a2092eee35fe.jpg,http://digital.buffalolib.org/files/original/8efecb8f68143cd0c4dcdf79048caa76.jpg,http://digital.buffalolib.org/files/original/45f252a131c68d7f57ae9b2fba3b6001.jpg,http://digital.buffalolib.org/files/original/b85aa41d46cdb92fc126101bda2c5e27.jpg",Text,"Elma News",1,0
2032,http://digital.buffalolib.org/items/show/2032,"Elma News : March 1943",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1943-03,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7da0658b36656f3576725910202da51c.jpg,http://digital.buffalolib.org/files/original/01f0fd6002b330a5bf2fc2b23ed2983c.jpg,http://digital.buffalolib.org/files/original/6b16d1f445a4a6208697cbaaedc3c2fc.jpg,http://digital.buffalolib.org/files/original/0f9401c638304c54fb770876d8a58e0d.jpg,http://digital.buffalolib.org/files/original/ee8d4757953c6a104074df602ce60119.jpg,http://digital.buffalolib.org/files/original/eab6292dcba15c2d3526cbd18519fe9a.jpg,http://digital.buffalolib.org/files/original/87d79f2d2247a77f9649cfab34118604.jpg,http://digital.buffalolib.org/files/original/6c2973535869d134697480f985da37d1.jpg,http://digital.buffalolib.org/files/original/da11a73894b62c60b324a341ead0bb0d.jpg,http://digital.buffalolib.org/files/original/beb2e8f42a75ee5f84b7a9d3edbbd806.jpg,http://digital.buffalolib.org/files/original/03ebb3329a01cfe39835108b404762a2.jpg,http://digital.buffalolib.org/files/original/a70fdb3609d57aed8782addec18fa053.jpg,http://digital.buffalolib.org/files/original/07c4f639770219f1e77b572e18d0cc17.jpg,http://digital.buffalolib.org/files/original/696728a5ad60d592281dc96cae82f8fc.jpg,http://digital.buffalolib.org/files/original/f13ba0ab3e46188035b98e64cffa2029.jpg,http://digital.buffalolib.org/files/original/40ef8d8708fa99043fad52f53a404054.jpg",Text,"Elma News",1,0
2031,http://digital.buffalolib.org/items/show/2031,"Elma News : February 1943",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1943-02,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e42228e2bbb84263fbc4d6e5d7cc23d1.jpg,http://digital.buffalolib.org/files/original/9ec6410866fba83a865fe4587ace430d.jpg,http://digital.buffalolib.org/files/original/f6aac7202b56afcc04d72f0ffcec1ec7.jpg,http://digital.buffalolib.org/files/original/41fb3518021725103f513ac121a5c8ec.jpg,http://digital.buffalolib.org/files/original/77d5f6957f93eb8570bbcb68cb9bea32.jpg,http://digital.buffalolib.org/files/original/0bd3d0e442db94c6eb768bac753d7d80.jpg,http://digital.buffalolib.org/files/original/07f02d2667423c684c356eca00d086fe.jpg,http://digital.buffalolib.org/files/original/7fbbb5ca797520dc31bedb05a49b028c.jpg,http://digital.buffalolib.org/files/original/9ee2293913e0c4656ae2fb020675d383.jpg,http://digital.buffalolib.org/files/original/e9cc2944dc8a403b224b01fe2896544b.jpg,http://digital.buffalolib.org/files/original/4001cb03402c31d1ab6b1da2fe46e62c.jpg,http://digital.buffalolib.org/files/original/4c8b9cc969ba0590c90ff8506f353c7b.jpg",Text,"Elma News",1,0
2030,http://digital.buffalolib.org/items/show/2030,"Elma News : January 1943",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1943-01,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/85c744a506a1ef2a1d3cad53af09dd3a.jpg,http://digital.buffalolib.org/files/original/47aad00d42b3e5ff9d5b5abb74fd1a8c.jpg,http://digital.buffalolib.org/files/original/71eb4674637eab74cf6106745771cfbd.jpg,http://digital.buffalolib.org/files/original/98f57cacbaf0f312310497506f662ab1.jpg,http://digital.buffalolib.org/files/original/6d0c63e052de77dbb7f1ef3fdfdc5bc5.jpg,http://digital.buffalolib.org/files/original/e1bfa6a85c52c61625dd672d844d5505.jpg,http://digital.buffalolib.org/files/original/d33b6c062544d68171cd7e04e9a2cd96.jpg,http://digital.buffalolib.org/files/original/afa677e1892e379c846ee3831f1d3120.jpg,http://digital.buffalolib.org/files/original/cadc48bf508b37b6b024ad5baabb7275.jpg,http://digital.buffalolib.org/files/original/eb782ad2b351f251ff985299ac2ed811.jpg,http://digital.buffalolib.org/files/original/f292a5bc768f9df31027da812817b26e.jpg,http://digital.buffalolib.org/files/original/ec3dade2b91b49c0ac507208b28d2647.jpg",Text,"Elma News",1,0
2029,http://digital.buffalolib.org/items/show/2029,"Elma News : December 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7986cf334fce97d5e09b03683994a615.jpg,http://digital.buffalolib.org/files/original/cd2278616fd27e23c25d793471ad6c08.jpg,http://digital.buffalolib.org/files/original/7ad62696316904ae96e83534dbc7dd26.jpg,http://digital.buffalolib.org/files/original/0935533f7274e0b8dcb624701b89d665.jpg,http://digital.buffalolib.org/files/original/90323d6a828c8d2251f1e0a6c5084a59.jpg,http://digital.buffalolib.org/files/original/4b4e23aef64ab34d0aabfbd3828ce67b.jpg,http://digital.buffalolib.org/files/original/f5754b811a273c98e64b13df0151cd3e.jpg,http://digital.buffalolib.org/files/original/bab423944336e0297acef7102d47c721.jpg,http://digital.buffalolib.org/files/original/326086e3e66541320cb6b6219732e7b2.jpg,http://digital.buffalolib.org/files/original/8eee7f87e6c6256e790fb90cbee347f7.jpg,http://digital.buffalolib.org/files/original/84feeccff73ddbdcf51273694f615646.jpg,http://digital.buffalolib.org/files/original/28770b5dd134f3d9da682f6f66518c96.jpg",Text,"Elma News",1,0
2028,http://digital.buffalolib.org/items/show/2028,"Elma News : November 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-11,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6ce4b6ad520c71cce823d726d9f7e765.jpg,http://digital.buffalolib.org/files/original/80336544aee5e2b5813b96b6231e3e93.jpg,http://digital.buffalolib.org/files/original/576e7b3e8d1a8856a8a5571faefe9bc5.jpg,http://digital.buffalolib.org/files/original/bfed12e877ab4aa95daaa9ae075a4ce7.jpg,http://digital.buffalolib.org/files/original/6601aad44cdf030e51ba27e3720fb9e1.jpg,http://digital.buffalolib.org/files/original/2f6828abd1187795bccdfcd0f1af72a0.jpg,http://digital.buffalolib.org/files/original/ec585bc51478f027797abb1d3fb8cafb.jpg,http://digital.buffalolib.org/files/original/683b9701573c85923b578b3fe01a59d8.jpg,http://digital.buffalolib.org/files/original/94aa9b6b5dfca1110ca5ce52f8349599.jpg,http://digital.buffalolib.org/files/original/21767f891b4f6ad04e5979b6f0a09092.jpg,http://digital.buffalolib.org/files/original/2d5896437af70a10b0c03fc2a6679f2f.jpg,http://digital.buffalolib.org/files/original/f5f438b8be0c70c716b5c22d348b0f9e.jpg,http://digital.buffalolib.org/files/original/571a09fb342eca26a73b414fe31591cf.jpg,http://digital.buffalolib.org/files/original/114f6c660788159efc18f6adc24f7a4a.jpg,http://digital.buffalolib.org/files/original/fbc46f3ff8d5dc6c4edc741b9743dace.jpg,http://digital.buffalolib.org/files/original/33e73ada1b20f097fbe2d6ee7c20a67c.jpg",Text,"Elma News",1,0
2027,http://digital.buffalolib.org/items/show/2027,"Elma News : October 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-10,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/211140978eff9f4ded49a5c46350f21c.jpg,http://digital.buffalolib.org/files/original/207641851bc3369054d6be18a51ff1f8.jpg,http://digital.buffalolib.org/files/original/6b1935a4bf23bc972e390c35a4cea08a.jpg,http://digital.buffalolib.org/files/original/02fe73cf271a04250c8615668ebc5216.jpg,http://digital.buffalolib.org/files/original/f54293c57fb39158f30a489bf6690a44.jpg,http://digital.buffalolib.org/files/original/d5abbe0b2184c89be8799a4fa66f4a8f.jpg,http://digital.buffalolib.org/files/original/cad03f75653ad314305f35077620279d.jpg,http://digital.buffalolib.org/files/original/9b807810dfa48f7fe03bcad8544a2648.jpg,http://digital.buffalolib.org/files/original/8f05a340784f5df0727797da27f6ba0c.jpg,http://digital.buffalolib.org/files/original/ddbffe091605ca7377d5a0e2d9c907cd.jpg,http://digital.buffalolib.org/files/original/b29c3c30f64066b77276eae560e2fb9d.jpg,http://digital.buffalolib.org/files/original/39e6bb5e61ecbfff24ff01d09d56ff2e.jpg,http://digital.buffalolib.org/files/original/451a3bad2c7544fb8d1ca50222d94466.jpg,http://digital.buffalolib.org/files/original/660c68e44e91fb48076c9ed446522704.jpg,http://digital.buffalolib.org/files/original/19b2874e1fdf84d395f4e0d64e8edcd5.jpg,http://digital.buffalolib.org/files/original/184a67f820aea7a5acef5447972c51ee.jpg",Text,"Elma News",1,0
2026,http://digital.buffalolib.org/items/show/2026,"Elma News : September 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-09,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3f74a5fa0137f4b794d2936a24d62829.jpg,http://digital.buffalolib.org/files/original/3537f43f90a1d3444b3ae8270bf50eae.jpg,http://digital.buffalolib.org/files/original/8237d76323c46919cd2f98a0143f4083.jpg,http://digital.buffalolib.org/files/original/9d8e76e88e68c6df9db194fd1b052188.jpg,http://digital.buffalolib.org/files/original/ca37b2d57400f2cb912328c5c14a37d9.jpg,http://digital.buffalolib.org/files/original/5c57e7bc83cda20baf2f875cf44c91b7.jpg,http://digital.buffalolib.org/files/original/afda55a297536a6b386c9c56c79ac529.jpg,http://digital.buffalolib.org/files/original/0aec8171c8899c375ee0dd96dac18dac.jpg,http://digital.buffalolib.org/files/original/32f2884058f366ac71280e2abac05ff6.jpg,http://digital.buffalolib.org/files/original/b7058b3a8f1c51ba7d7d0d3256c3e479.jpg,http://digital.buffalolib.org/files/original/a466dca0c0facb63cfcf42b15a465b11.jpg,http://digital.buffalolib.org/files/original/49f2b628f348b9331c20215f7c2331fb.jpg,http://digital.buffalolib.org/files/original/5e64bf8b51edc7cc74d6d4f6f4f5a562.jpg,http://digital.buffalolib.org/files/original/52b00a5db8a65e76c555d820f2f06a9c.jpg,http://digital.buffalolib.org/files/original/9ee8e9ba97232a38a47cfc8c1432469b.jpg,http://digital.buffalolib.org/files/original/ce93209b384e253f39cbe8e2d2104fc6.jpg",Text,"Elma News",1,0
