﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1609,http://digital.buffalolib.org/items/show/1609,"Victory Bonds will help stop 'this-. Kultur vs. Humanity.",,,"Poster Number: 1471","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"35 x 23.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/0f53ed704b55ddecd9b250dce1bbfd50.jpg,"Still Image","World War I Posters Collection",1,0
1601,http://digital.buffalolib.org/items/show/1601,"La Victoire De L'Amerique Chatiment. C'est le mot que le président Wilson, à la face de l'Univers, a proclamé^^ c'est celui que répètent les Américains, Châtiment de l'Allemagne spoliatrice, châtiment des Hohenzollern. Depuis des mois, ce mot fatidique",,,"Poster Number: 1032","Rare Book Room of the B&ECPL  (repository)",[1918-1919?],,,"World War I Posters Collection",,"L. Aubert (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"62.5 x 47 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/243ba29df10670e0ee676ee9de0564a3.jpg,"Still Image","World War I Posters Collection",1,0
1599,http://digital.buffalolib.org/items/show/1599,"Journée De Paris. 14 Juillet 1916. Appel A La Population. Cette Année, comme l'année dernière, nous vous convions à célébrer la Fête Nationale en venant en aide à nos Soldats. La popluation Parisienne sait ce qu'elle doit avec aux Armées qui l'ont défendue",,,"Poster Number: 1030","Rare Book Room of the B&ECPL  (repository)",1916,,,"World War I Posters Collection",,"Marcel Picard : Paris (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"54.5 x 39 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/be1c688a83de1f63a254b778bf5a8dcd.jpg,"Still Image","World War I Posters Collection",1,0
1591,http://digital.buffalolib.org/items/show/1591,"Palais Du Trocadero. Grande Matinée de Bienfaisance. Organisée le Dimanche 3 Juin 1917 par ""Les Parraines de Beuilly"" Oeuvre des permissionnaires des régions envahies. En présence de Monsieur le Président de la République, sous le Présidence de Monsieur le",,,"Poster Number: 1022","Rare Book Room of the B&ECPL  (repository)",1917,,,"World War I Posters Collection",,"Picard & De Cooman (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48.5 x 35 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f007ed17d170ee3b42a092aa302cb800.jpg,"Still Image","World War I Posters Collection",1,0
1587,http://digital.buffalolib.org/items/show/1587,"Exposition de l'école  et la guerre sous le patronage du ministre de l'instruction publique. 6 au 20 mai 1917 a l'hotel de la ligue française de l'enseignement. 3, rue recamier,3 principales sections fréquentation scolaire pendant la guerre. l'école-hôpital",,,"Poster Number: 1018","Rare Book Room of the B&ECPL  (repository)",1917,,,"World War I Posters Collection",,"Coyart : Paris (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48.5 x 33.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/bd50f945d994f3f765f0bd9e48f17a9d.jpg,"Still Image","World War I Posters Collection",1,0
1585,http://digital.buffalolib.org/items/show/1585,"Entente Nationale des Oeuvres de Recrutement Fémine. Enrôlement Volontaire des Françaises au serive de votre patrie Françaises! La patrie réclaim des volontaires pour les serivce multiples de la Défense Nationale. Notre association s'est constituée afin",,,"Poster Number: 1016","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"Devambez : Paris (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46.5 x 31 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/51ca390f06d8f9152c568d038eacb6e0.jpg,"Still Image","World War I Posters Collection",1,0
1584,http://digital.buffalolib.org/items/show/1584,"Une Semaine. D'economies. Du 14 au 21 Janvier 1918 au profit des prisonniers de guerre de la seine-inférieure organisée par la Fédération des Oeuvres de secours aux prisonniers de guerre du département sous le haut patronage de M. Morain, préfet de la",,,"Poster Number: 1015","Rare Book Room of the B&ECPL  (repository)",1918,,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"47.5 x 33 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/94768da0f1ec0691daeb41325324f731.jpg,"Still Image","World War I Posters Collection",1,0
1581,http://digital.buffalolib.org/items/show/1581,"A la mémoire des soldats Belges morts pour la partie. Union de France pour la Belgique et les pays alliés et amis sous le haut Patronage du Président de la République et de S.M.Le Roi des Belges Présidente-fondatrice, Comtesse Greffulhe née Caraman",,,"Poster Number: 1004","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"Paris (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"45 x 30.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/ae28512f05e7630b20cf2154129e6063.jpg,"Still Image","World War I Posters Collection",1,0
1576,http://digital.buffalolib.org/items/show/1576,"Emprunt National 1917",,,"Poster Number: 969","Rare Book Room of the B&ECPL  (repository)",1917,,,"World War I Posters Collection",,"Ph. Rosen : Paris (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21 x 16.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/494bb9a41f49fdbf4376021e71d409e6.jpg,"Still Image","World War I Posters Collection",1,0
1574,http://digital.buffalolib.org/items/show/1574,"Chambres des deputes. Extrait du proces-verbal de la séance du Mardi 5 Novembre 1918.",,,"Poster Number: 879","Rare Book Room of the B&ECPL  (repository)",1918,,,"World War I Posters Collection",,"Martinet, Imprimeur de la Chambre des Deputes : Paris (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"43.5 x 34 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b1814256a1046b6ac48c8e585c48c494.jpg,"Still Image","World War I Posters Collection",1,0
