﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1792,http://digital.buffalolib.org/items/show/1792,"School No. 45, Auburn Avenue School",,"Buffalo (N.Y.). Department of Public Works","School 45 opened at 402 Auburn Avenue in 1889.  The school was demolished in 1971 when a much larger replacement was constructed.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/91d89a338c3a9ba4002b31fe921aa0e6.jpg,http://digital.buffalolib.org/files/original/e452e7875fe213c80e2ceae4023b45cf.jpg",,"Buffalo Public School Buildings, 1908",1,0
1793,http://digital.buffalolib.org/items/show/1793,"School No. 46, Edward Street School",,"Buffalo (N.Y.). Department of Public Works","Built in 1888, this structure is still in use (as of 2018).  Located at 389 Virginia Street near Elmwood Avenue and Edward Street, it was designed by H. H. (Henry Harrison) Little, a <span>prominent Buffalo architect. <br /></span><br />The building became a Veterans High School after World War II. It has been the <span>Buffalo Public Schools Adult Education Center since 1976.</span>","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/169461c5a17543bc1ce6c1e4c90d76de.jpg,,"Buffalo Public School Buildings, 1908",1,0
1794,http://digital.buffalolib.org/items/show/1794,"School No. 47 [Hickory Street School]",,"Buffalo (N.Y.). Department of Public Works","School 47 was constructed in 1889 at 469 Hickory Street.  It closed in 1976, and no longer exists.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/61bc0ffac5e23e3557643f4730275e9f.jpg,,"Buffalo Public School Buildings, 1908",1,0
1795,http://digital.buffalolib.org/items/show/1795,"School No. 49, Fargo Avenue School",,"Buffalo (N.Y.). Department of Public Works","The original school was built in 1890 at 329 Fargo Avenue.  It was replaced by another structure on Vermont Street in 1960.

The Fargo Avenue building no longer exists.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/696fa177de2c03659e5d8e31bc7aa4ae.jpg,http://digital.buffalolib.org/files/original/dfb7ba26b5a412007bd03a311a668b49.jpg",,"Buffalo Public School Buildings, 1908",1,0
1796,http://digital.buffalolib.org/items/show/1796,"School No. 51, Guernsey Street School",,"Buffalo (N.Y.). Department of Public Works","School 51 was built in 1894. Located at 101 Hertel Avenue near Guernsey Street, an addition in 1927 doubled the school's size. <br /><br />The school closed in 2005 and is vacant as of 2018.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/d5648564ff3f2591b7c599a46c0ed6fb.jpg,,"Buffalo Public School Buildings, 1908",1,0
1797,http://digital.buffalolib.org/items/show/1797,"School No. 52, Barry Place School",,"Buffalo (N.Y.). Department of Public Works","School 52 was located at 276 Bird Avenue near Barry Place. The school closed in 1980 as part of the desegregation plan. The building was later demolished to make way for a US Post Office.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/00b9e8b79d4eef7868bb8c06b46f5a2a.jpg,http://digital.buffalolib.org/files/original/2aef309c4be68dbc712a18c0006f4a2e.jpg",,"Buffalo Public School Buildings, 1908",1,0
1798,http://digital.buffalolib.org/items/show/1798,"School No. 53, Winslow Avenue School",,"Buffalo (N.Y.). Department of Public Works","School 53 was built at 329 Roehrer Avenue, near Winslow Avenue. It was originally constructed in 1895, with an addition in 1901. <br /><br />A large new facility replaced the older structures in 1971, and remains in use as a school.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/798a0295ee34ad8284af45d2b45cda12.jpg,http://digital.buffalolib.org/files/original/1d26171a493453227f1732e09a481673.jpg",,"Buffalo Public School Buildings, 1908",1,0
1799,http://digital.buffalolib.org/items/show/1799,"School No. 54, Parkside School",,"Buffalo (N.Y.). Department of Public Works","School 54 was built in 1894 at 2358 Main Street.  A addition was constructed in 1907.  The old building was demolished in 1964; a new school was constructed on the same site.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e7311771d72b112538f715a6c4a35a67.jpg,,"Buffalo Public School Buildings, 1908",1,0
1800,http://digital.buffalolib.org/items/show/1800,"School No. 55, Guilford Street School",,"Buffalo (N.Y.). Department of Public Works","School 55 was built in 1895 at 94 Guilford Street.  The school was later used as an annex to Burgard Vocational and Seneca Vocational High Schools.

It closed in 1955, and has since been demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/cfeccb3b1c6fda610f2ceba29f7028a5.jpg,,"Buffalo Public School Buildings, 1908",1,0
1801,http://digital.buffalolib.org/items/show/1801,"School No. 57, Sears Street School",,"Buffalo (N.Y.). Department of Public Works","Located at 231 Sears Street, this school was built in 1897.  A separate addition was constructed in 1914.

The original  building was closed and demolished in 1942.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ca315c2e0221a288af443d8373feae9b.jpg,http://digital.buffalolib.org/files/original/59c6e5a3bc74fb2f6b0db9d42065be6d.jpg",,"Buffalo Public School Buildings, 1908",1,0
