﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2073,http://digital.buffalolib.org/items/show/2073,"Real estate and builders' monthly : September 1887 ; Volume 3, No. 12",,"Haas & Klein (Publisher of original)",,,09-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/de89816b5afc3d42ac1b39a817be1469.jpg,http://digital.buffalolib.org/files/original/f321316d039a878e027cf623dd3978f1.jpg,http://digital.buffalolib.org/files/original/96beb627fa6a427733e1b7634b291541.jpg,http://digital.buffalolib.org/files/original/4e5ef637399ed8a9f464ded3e500f6a4.jpg,http://digital.buffalolib.org/files/original/446f0cc5dc0bd601cba161221a844f76.jpg,http://digital.buffalolib.org/files/original/b0eb829c571153742bd79eeccca8da15.jpg,http://digital.buffalolib.org/files/original/fe8bac82a47d58ce173875784f8d30fe.jpg,http://digital.buffalolib.org/files/original/479a37e805539bea1b5cdcc8267c9f41.jpg,http://digital.buffalolib.org/files/original/f5a728d7cab5c28f993ead85689c9762.jpg,http://digital.buffalolib.org/files/original/9ec934c01122b0969b1d9e1c0bc38413.jpg,http://digital.buffalolib.org/files/original/d52c942f3f6543a424061d2a3fd8084b.jpg,http://digital.buffalolib.org/files/original/7d1ca9cbdf08f29f9dbfb4398d559028.jpg,http://digital.buffalolib.org/files/original/4674bfd19d46121f4d0bb43eb32ffac2.jpg,http://digital.buffalolib.org/files/original/51d7a1359742d51483cf1732abca8a2c.jpg,http://digital.buffalolib.org/files/original/6c4651aa4e7caa8e00911a4b4de11a6e.jpg,http://digital.buffalolib.org/files/original/de9d11eff7d45a2519069672efbbe516.jpg,http://digital.buffalolib.org/files/original/7464f3b3c93b3d1c1ea5a8cd2863166f.jpg,http://digital.buffalolib.org/files/original/331087f2247330bce5482125c19062c5.jpg,http://digital.buffalolib.org/files/original/30edd18242b87df238a61c3d2add8238.jpg,http://digital.buffalolib.org/files/original/ecefc2ee72485162ec91bbbfc2f12355.jpg,http://digital.buffalolib.org/files/original/19e0c9e66da61ec778007e169836ff8c.jpg,http://digital.buffalolib.org/files/original/5bf336784d9cbb9c6d0e1a4bb657d444.jpg",Text,"Real Estate and Builders Monthly",1,0
2069,http://digital.buffalolib.org/items/show/2069,"Real estate and builders' monthly : September 1886 ; Volume 2, No. 12",,"Haas & Klein (Publisher of original)",,,09-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/44926b298cf81a70be12425c6523df17.jpg,http://digital.buffalolib.org/files/original/3f92eeb712e990250b7d9a5de39952df.jpg,http://digital.buffalolib.org/files/original/a778cd2dd066b560195ca89221b40b0d.jpg,http://digital.buffalolib.org/files/original/328db6e9a20cc4453fc13775e50c2420.jpg,http://digital.buffalolib.org/files/original/7b574d981ac7b51b2396d5e42f256e2a.jpg,http://digital.buffalolib.org/files/original/568c25ee5191d18ddab01b8add5ce9d9.jpg,http://digital.buffalolib.org/files/original/5f49a0c73109285b1a891951b3ad46a6.jpg,http://digital.buffalolib.org/files/original/9b1028b1b3e71c7df57b9a9b078f321c.jpg,http://digital.buffalolib.org/files/original/44955214537cee46fefbb20fd4a6614e.jpg,http://digital.buffalolib.org/files/original/f555be1aac1e990e4d24a97021e14388.jpg,http://digital.buffalolib.org/files/original/bdd27aa037444fd9fc2df5d237fa1c32.jpg,http://digital.buffalolib.org/files/original/0c4c89f59ee3cb166924eef47a34bfac.jpg,http://digital.buffalolib.org/files/original/aa7c1f042f9b853803b86b2ab6e35403.jpg,http://digital.buffalolib.org/files/original/484080a20b496e7aecb21f9e572d014f.jpg,http://digital.buffalolib.org/files/original/df3f823bef828ce641ffce0061729bba.jpg,http://digital.buffalolib.org/files/original/ab66cdcdbe2a6a7f0147f4cd1e2bd11c.jpg,http://digital.buffalolib.org/files/original/c3bccee2a625894df12281e2c3e4334a.jpg,http://digital.buffalolib.org/files/original/1b504e1e323672bf8eb4a631258deb08.jpg,http://digital.buffalolib.org/files/original/99b7cb0489b01dac3e864d25cf9c95ec.jpg,http://digital.buffalolib.org/files/original/288400f51d13943bab9ee8e650f04bd1.jpg,http://digital.buffalolib.org/files/original/0c383527a3ca374996b7b7685956920d.jpg,http://digital.buffalolib.org/files/original/635089ec14ab65f3b7b646ddc5af785f.jpg",Text,"Real Estate and Builders Monthly",1,0
2058,http://digital.buffalolib.org/items/show/2058,"Real estate and builders' monthly : September 1885 ; Volume 2, No. 1",,"Haas & Klein (Publisher of original)",,,09-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a97d5ab9b5fba1f8f7e98cd2f0778ad2.jpg,http://digital.buffalolib.org/files/original/d54658f7c29049e099fb7e61f8c723d3.jpg,http://digital.buffalolib.org/files/original/9241fc148a8a37f1303e8a61f15e0d88.jpg,http://digital.buffalolib.org/files/original/330e7feed078db55c1ae2a9bd5422847.jpg,http://digital.buffalolib.org/files/original/af9909c47631be97f6021deb5af6238d.jpg,http://digital.buffalolib.org/files/original/773340347263cfab2979c743afb98c55.jpg,http://digital.buffalolib.org/files/original/b6c3d3dbaf15fff3f9e62f62ee6c5006.jpg,http://digital.buffalolib.org/files/original/2e5f52844b0a4e7bbdf8e7150b29522e.jpg,http://digital.buffalolib.org/files/original/096dc25b259d371bf74a4cc33d2720b1.jpg,http://digital.buffalolib.org/files/original/a2c84e77915eb0a2d0f657e88ce00868.jpg,http://digital.buffalolib.org/files/original/7f0654abd529ea5763800cc747ab6fba.jpg,http://digital.buffalolib.org/files/original/da20912eaa220b4a9835b6e0d583c57d.jpg,http://digital.buffalolib.org/files/original/89e321902b01926bd940a46761ca7f66.jpg,http://digital.buffalolib.org/files/original/b82b9d580f2db4ee51bc0368ff118570.jpg,http://digital.buffalolib.org/files/original/611e23a0af1349acb62f5dbead3e54d0.jpg,http://digital.buffalolib.org/files/original/85321c47bb410d5dcf8aaf2fffc3d45e.jpg,http://digital.buffalolib.org/files/original/22b2bdedddfaecc4d9dc6644ad3dde63.jpg,http://digital.buffalolib.org/files/original/ea1afc77aab386fd46146cd870106341.jpg,http://digital.buffalolib.org/files/original/bdc156f2660814e1b17da2f15f0ed2af.jpg,http://digital.buffalolib.org/files/original/cd37b222dd3bd1b3aa7bc2284fcc807a.jpg,http://digital.buffalolib.org/files/original/23d861340960f16702980262450cba9b.jpg,http://digital.buffalolib.org/files/original/ae7c7ad58c4f51fdbb3c3b9db56777b2.jpg,http://digital.buffalolib.org/files/original/c88c9061e3c181d10fcc505b81d55e63.jpg,http://digital.buffalolib.org/files/original/10deea4b0ee4888029c64842b614c7dc.jpg,http://digital.buffalolib.org/files/original/8d92dfca88a4c283b632c0298b99ede7.jpg,http://digital.buffalolib.org/files/original/e2127fc20039b313a85b0c64b868ec97.jpg,http://digital.buffalolib.org/files/original/0eada41097d9da6614558aa9197018d7.jpg,http://digital.buffalolib.org/files/original/c0208350829bacf2f10e70fb2c066a92.jpg,http://digital.buffalolib.org/files/original/2b5505165102ca7c2b96c169aac1e47c.jpg,http://digital.buffalolib.org/files/original/9f1073b143989ac7316611c4584076b5.jpg",Text,"Real Estate and Builders Monthly",1,0
2046,http://digital.buffalolib.org/items/show/2046,"Real estate and builders' monthly : September 1884 ; Volume 1, No. 1",,"Haas & Klein (Publisher of original)",,,09-1884,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly ",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3707c72b68ec7bc11fbba3bc627b5460.jpg,http://digital.buffalolib.org/files/original/0c18d3237352edab22e6692b65b714fa.jpg,http://digital.buffalolib.org/files/original/c929816ce60bd75b8c93227da2441212.jpg,http://digital.buffalolib.org/files/original/fb7432748e837d833a9614c0ce333a40.jpg,http://digital.buffalolib.org/files/original/45356ba8e422caae9ae601cf65479043.jpg,http://digital.buffalolib.org/files/original/2a76692c2fe945c4b57a52aabc28bc91.jpg,http://digital.buffalolib.org/files/original/29025745a9273792ce5b3cc798e9d015.jpg,http://digital.buffalolib.org/files/original/a377ba46eb969ca67a62800bc9d64f36.jpg,http://digital.buffalolib.org/files/original/a6a63db1b30793ddf9df1b61da3ff111.jpg,http://digital.buffalolib.org/files/original/d0a281ca5dbd31a30e95ec08c8c5b243.jpg,http://digital.buffalolib.org/files/original/5c16f7fdd0861318c72f1c5c0c19fa5e.jpg,http://digital.buffalolib.org/files/original/6a0f183ba559e2ca8d6fc82c24924427.jpg,http://digital.buffalolib.org/files/original/72a53c95d17b7551c171f4fe74f1677a.jpg,http://digital.buffalolib.org/files/original/baf77d2d2056baea2e6ec70f658b2312.jpg,http://digital.buffalolib.org/files/original/24b5755ccd192772cc18e237293445e4.jpg,http://digital.buffalolib.org/files/original/639f49f7521b8af48d0bedfd304f8542.jpg,http://digital.buffalolib.org/files/original/2e238c99148a85be83c3edecacdf54cd.jpg,http://digital.buffalolib.org/files/original/4dd2d8aa830505c69e982a04d736a940.jpg,http://digital.buffalolib.org/files/original/ddebab5b7041d9474d16fe0b9745f565.jpg,http://digital.buffalolib.org/files/original/a3014359577f35bbb4892e0eadbfb6ed.jpg,http://digital.buffalolib.org/files/original/dba979956114f0e39feb0ed3b05e476d.jpg,http://digital.buffalolib.org/files/original/aa28ae437a4e24f366b72426a8f5a038.jpg,http://digital.buffalolib.org/files/original/400624826d922586a8fb0da491ef780c.jpg,http://digital.buffalolib.org/files/original/6da993e70c75132fa667680cd6c772b7.jpg,http://digital.buffalolib.org/files/original/36062ae0cc507c0f7472447f4754a102.jpg,http://digital.buffalolib.org/files/original/784e9fc1660cf8ef8eba91be22f31e4d.jpg,http://digital.buffalolib.org/files/original/5f94603c970a30b7d66797cf81f80697.jpg,http://digital.buffalolib.org/files/original/38c1f13bdd8fa4030199fd6b309ea016.jpg,http://digital.buffalolib.org/files/original/30c033e175ef80273bed0051be5520d9.jpg,http://digital.buffalolib.org/files/original/4ab55f13ce785eda8a0c4dc231802fb8.jpg,http://digital.buffalolib.org/files/original/21062e61074b6ead3d6a505af7aeb0b7.jpg,http://digital.buffalolib.org/files/original/792177b92ff748f7c6bf7ad92872ddb1.jpg,http://digital.buffalolib.org/files/original/3127a8d5bf4492fb893b35f964fabf35.jpg,http://digital.buffalolib.org/files/original/61f5b0a9f29d21a1f0cf2e583b08ebc9.jpg,http://digital.buffalolib.org/files/original/dd10dfd296a05de88f1a0403d164217f.jpg,http://digital.buffalolib.org/files/original/060a49840723bef41b720364fed3ef71.jpg,http://digital.buffalolib.org/files/original/481a6e6fbe3fca7ced4bea12818b34e1.jpg,http://digital.buffalolib.org/files/original/88f86152c8573384b875449117d19066.jpg",Text,"Real Estate and Builders Monthly",1,0
2070,http://digital.buffalolib.org/items/show/2070,"Real estate and builders' monthly : October 1886 ; Volume 3, No. 1",,"Haas & Klein (Publisher of original)",,,10-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/553669685f35f45f19adfad3121db8d1.jpg,http://digital.buffalolib.org/files/original/10775d7ff7ecb3704c6a329015a4c60c.jpg,http://digital.buffalolib.org/files/original/73c891cb33621b11d4ea0cb015df00cc.jpg,http://digital.buffalolib.org/files/original/9ad2b1823ddaa9429f7a83283bd6292c.jpg,http://digital.buffalolib.org/files/original/99566da3e313b5aac474f725b4bdf382.jpg,http://digital.buffalolib.org/files/original/51cbbc85b1f1a00c5adf0eb2f2dcfa23.jpg,http://digital.buffalolib.org/files/original/de4dc7137c2007602cf063de7bbcf404.jpg,http://digital.buffalolib.org/files/original/0168664c1b5164306d7682f54d85fe06.jpg,http://digital.buffalolib.org/files/original/8ad20770b53d3ba384bb90bd7fc79acd.jpg,http://digital.buffalolib.org/files/original/654efb2710eeca8990ac1a76ec171642.jpg,http://digital.buffalolib.org/files/original/3d489f7f83c0399472438c885b19a23d.jpg,http://digital.buffalolib.org/files/original/541b28ca9a10872c97bbef6e4a6c8db9.jpg,http://digital.buffalolib.org/files/original/57f94e14fba91560db8ec52baba79613.jpg,http://digital.buffalolib.org/files/original/d46150da2d7807d42af014cb40178314.jpg,http://digital.buffalolib.org/files/original/cd1d72a642d3115839004f54eaf6e760.jpg,http://digital.buffalolib.org/files/original/d0abd228c50d4d48a5202c87dd043b52.jpg,http://digital.buffalolib.org/files/original/f7091624a4185f8417a688cc0315c12e.jpg,http://digital.buffalolib.org/files/original/7aa84012cea72aecda2ac2b63ef37dcf.jpg,http://digital.buffalolib.org/files/original/fcf7ddf1a9641e319c3dec9c409c1037.jpg,http://digital.buffalolib.org/files/original/e78b4a8f5eab761213a84359c2a929a8.jpg,http://digital.buffalolib.org/files/original/dce2c31db59b5309054382a699b1aa83.jpg,http://digital.buffalolib.org/files/original/477dfa99d2892a8bbc0a3226aaaab643.jpg",Text,"Real Estate and Builders Monthly",1,0
2059,http://digital.buffalolib.org/items/show/2059,"Real estate and builders' monthly : October 1885 ; Volume 2, No. 2",,"Haas & Klein (Publisher of original)",,,10-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6a739254916e33d57a9e44a8c5c20e98.jpg,http://digital.buffalolib.org/files/original/fdefa4333915715f32f6837d23b9a4c6.jpg,http://digital.buffalolib.org/files/original/2fd0e7d97cf4eb4f184735f3a3b9590e.jpg,http://digital.buffalolib.org/files/original/d5a633c18e74c56ac796f062ff0dc33e.jpg,http://digital.buffalolib.org/files/original/2753ff804a1d83a09229d262ec7b4b8e.jpg,http://digital.buffalolib.org/files/original/b15d72a85457d0e1c2761567d4d3bc1d.jpg,http://digital.buffalolib.org/files/original/3b99fa4355d384fa57eefc80cac68e64.jpg,http://digital.buffalolib.org/files/original/5c5af606a7d47eb2b468668d65d42708.jpg,http://digital.buffalolib.org/files/original/3eee981c174a3b9cf472910f61fb94e5.jpg,http://digital.buffalolib.org/files/original/106170f2e245781742fcccc6afc8c352.jpg,http://digital.buffalolib.org/files/original/e6888606e263b7a0a124d610f64c2920.jpg,http://digital.buffalolib.org/files/original/fb31dbb326a9497af3913440028cbeb3.jpg,http://digital.buffalolib.org/files/original/94e16490e3b2ae4b2203207dd1215173.jpg,http://digital.buffalolib.org/files/original/1c1bd8aecac69e6dd868ebbdeeb85901.jpg,http://digital.buffalolib.org/files/original/571713d8d5adfea064b0e32ddd15abf7.jpg,http://digital.buffalolib.org/files/original/c703d5d9ec8d59a2ad71dcccaa7b42dd.jpg,http://digital.buffalolib.org/files/original/3ae739d984bc4350a7cae6a105e839b7.jpg,http://digital.buffalolib.org/files/original/ec661d955f8652a9d33f4b80a1a5b5bd.jpg,http://digital.buffalolib.org/files/original/516d18183ed125eeb0f534b58362b3bb.jpg,http://digital.buffalolib.org/files/original/4ac839e4138594749600d3516fafa483.jpg,http://digital.buffalolib.org/files/original/597f1238e240f25970a653340e5f16cc.jpg,http://digital.buffalolib.org/files/original/377d1408607cd66810b83340e047b4e7.jpg,http://digital.buffalolib.org/files/original/293c2e3ddebbc7ba3a14e9d9d065c2f5.jpg,http://digital.buffalolib.org/files/original/68f1e41a0482b11a9fbe5143677864a0.jpg,http://digital.buffalolib.org/files/original/4236282209cabc564d11914302b8ad91.jpg,http://digital.buffalolib.org/files/original/98dd8798c4627146c24007a0577b215e.jpg,http://digital.buffalolib.org/files/original/d156461e49f43a01eac4fad472ed742c.jpg,http://digital.buffalolib.org/files/original/5613f99f290f35345a498606aa9d93df.jpg,http://digital.buffalolib.org/files/original/5e27c6338b4f8de39bc7f56bf9409671.jpg,http://digital.buffalolib.org/files/original/e28488d566c6368083701a017b57c8a4.jpg,http://digital.buffalolib.org/files/original/1d579667874bac9ed73543282307d373.jpg,http://digital.buffalolib.org/files/original/8d575bd48e0838171198faa108edbb27.jpg",Text,"Real Estate and Builders Monthly",1,0
2047,http://digital.buffalolib.org/items/show/2047,"Real estate and builders' monthly : October 1884 ; Volume 1, No. 2",,"Haas & Klein (Publisher of original)",,,10-1884,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly ",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ec910b95dcb7ea7546829fdcacb35533.jpg,http://digital.buffalolib.org/files/original/97803147052c00b701a31b0ddd3a6569.jpg,http://digital.buffalolib.org/files/original/2be4c2556a77e3ab6cd84a4bb4c32efc.jpg,http://digital.buffalolib.org/files/original/8f06d02d5c456ece546f3a5c47f3db22.jpg,http://digital.buffalolib.org/files/original/09d423cc533aab19bc63e3877ba86c31.jpg,http://digital.buffalolib.org/files/original/f61013f0b4a5e620bb2ec877d866bc0d.jpg,http://digital.buffalolib.org/files/original/c245332b93c960993429f7ca5821e3dc.jpg,http://digital.buffalolib.org/files/original/e0c19ee3f27d91b0c61d6ffb594eae2c.jpg,http://digital.buffalolib.org/files/original/92808990076d3d194eb8c2612b7f56dc.jpg,http://digital.buffalolib.org/files/original/9de0f2146e7be26d97c9e8a53836b9a2.jpg,http://digital.buffalolib.org/files/original/884b64bcc11913ec38e8e9f302a6852e.jpg,http://digital.buffalolib.org/files/original/85c1cf6fce79635e56e11ee3fe237f80.jpg,http://digital.buffalolib.org/files/original/7c79504f6bc1fc1a3d24a78f7e8d9b7e.jpg,http://digital.buffalolib.org/files/original/11f852697212ca9b3026fd82d0cf85f2.jpg,http://digital.buffalolib.org/files/original/ccd08185816e6ace948e9658a05bf6cd.jpg,http://digital.buffalolib.org/files/original/0930d11f61c1fa991310f18fb5f758fe.jpg,http://digital.buffalolib.org/files/original/c3104da72f5ad5f1cc970b17852d50e1.jpg,http://digital.buffalolib.org/files/original/4c247ecf23aec2a88950bd1f78847e0f.jpg,http://digital.buffalolib.org/files/original/06d1ab1ba5abc85d380689e85b29f3a4.jpg,http://digital.buffalolib.org/files/original/a3a4e8403313f1ddbf9f20a1865ad98b.jpg,http://digital.buffalolib.org/files/original/6416024e7a9c6891521c434a2547c9a9.jpg,http://digital.buffalolib.org/files/original/fa89e2a0cea0fe1d0842daa09958e4c2.jpg,http://digital.buffalolib.org/files/original/20bada5eafb91fd82727da7805429c43.jpg,http://digital.buffalolib.org/files/original/8f7ac5b706b826f7ba54d86fc071048f.jpg,http://digital.buffalolib.org/files/original/4d4bc108393e64a8799136392f0fa92d.jpg,http://digital.buffalolib.org/files/original/b5fe3037ab31796948b0b84d8e45f2ea.jpg,http://digital.buffalolib.org/files/original/87e431b3166d1e44dc5ecd41724ebfd8.jpg,http://digital.buffalolib.org/files/original/8c692cf6a9acca12877c8b2c666230b0.jpg,http://digital.buffalolib.org/files/original/e1395efaa6691762c9330bafaf4ad6b4.jpg,http://digital.buffalolib.org/files/original/5a3ce6d3137f34566bf73d92980159a1.jpg,http://digital.buffalolib.org/files/original/04ad5f7e8c01073bf864a40489d701fe.jpg,http://digital.buffalolib.org/files/original/a7643127de7c51dc6a68ef89e971e2cd.jpg,http://digital.buffalolib.org/files/original/d2faef2a5f0923db3d467d351215f760.jpg,http://digital.buffalolib.org/files/original/4d74458048cb0598f2d796edad011916.jpg,http://digital.buffalolib.org/files/original/49db3aef035f7167f523d1352a5ef521.jpg,http://digital.buffalolib.org/files/original/7697f8382533ed57ae02d6b2c4fb01f9.jpg,http://digital.buffalolib.org/files/original/ed7e2f9dcc3eade1b41de510c392a42d.jpg,http://digital.buffalolib.org/files/original/660ac029136888b5c5f4a9c720761b00.jpg,http://digital.buffalolib.org/files/original/52a9b4e6c7a62acf139b54fa720efa3a.jpg",Text,"Real Estate and Builders Monthly",1,0
