﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17094,http://digital.buffalolib.org/items/show/17094,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 56]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-12-09,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Schuster<br>Gender: M<br>Father's Name: Shuster, George<br>Mother's Name: Em Barbara<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/3408232d280bc2ca35d6de0affe3594f.jpg,Text,"City of Buffalo Birth Records ",1,0
17093,http://digital.buffalolib.org/items/show/17093,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 57]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-12-17,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Daggett<br>Gender: M<br>Father's Name: Daggett, Byron N.<br>Mother's Name: Sarah Y.<br>Transcriber's Note: 1880 census lists Byron & Sarah Daggett at 49 South Division",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/72c8bc7535b530cb797c02bb10a25812.jpg,Text,"City of Buffalo Birth Records ",1,0
17092,http://digital.buffalolib.org/items/show/17092,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 58]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-12-18,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Hilger<br>Gender: F<br>Father's Name: Hilger, John<br>Mother's Name: Mary<br>Transcriber's Note: 1877 city directory has John Hilger listed at 134 Goodell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/54fc9634857fc73749b91cd429103670.jpg,Text,"City of Buffalo Birth Records ",1,0
17091,http://digital.buffalolib.org/items/show/17091,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 59]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-12-30,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Titus<br>Gender: F<br>Father's Name: Titus, Byron<br>Mother's Name: Cate <br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/2bc79904cf3a10e4c17520e4be6ff4ed.jpg,Text,"City of Buffalo Birth Records ",1,0
17090,http://digital.buffalolib.org/items/show/17090,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 60]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-03-17,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Neu, George Henry<br>Gender: M<br>Father's Name: Neu, M. Leo<br>Mother's Name: Klein, Thresa<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/86cc5b1efe3011ea75475c04fd116247.jpg,Text,"City of Buffalo Birth Records ",1,0
17089,http://digital.buffalolib.org/items/show/17089,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 61]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1879-01-09,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Werneke, Hyme<br>Gender: M<br>Father's Name: Werneke, Hyman M.<br>Mother's Name: Sorschanit, Grace<br>Transcriber's Note: 1878 city directory lists Hyman Werneke at 1936 Niagara",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e45f85db618ae047927802b470dfbd9f.jpg,Text,"City of Buffalo Birth Records ",1,0
17088,http://digital.buffalolib.org/items/show/17088,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 62]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1879-03-26,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Doyle, Ella<br>Gender: F<br>Father's Name: Doyle, David C.<br>Mother's Name: May, Ella <br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e200e1f23b92c6ac1b7fbdf762a1877d.jpg,Text,"City of Buffalo Birth Records ",1,0
17087,http://digital.buffalolib.org/items/show/17087,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 63]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1879-06-05,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Laumgardner<br>Gender: F<br>Father's Name: Laumigardner, Albert<br>Mother's Name: Anna<br>Transcriber's Note: record is very faded",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b9e7a2b6147644eb7b8d1991bfbf7a82.jpg,Text,"City of Buffalo Birth Records ",1,0
17086,http://digital.buffalolib.org/items/show/17086,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 64]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1879-06-05,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Davis<br>Gender: M<br>Father's Name: Davis, Edward<br>Mother's Name: Anna<br>Transcriber's Note: still born",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/2b54a5265da8dbe4e6b966acca422ac2.jpg,Text,"City of Buffalo Birth Records ",1,0
17085,http://digital.buffalolib.org/items/show/17085,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 65]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1879-06-19,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Supple<br>Gender: F<br>Father's Name: Supple, James<br>Mother's Name: Mary Jane<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/6bbaf697b51b34b51970d6960677e236.jpg,Text,"City of Buffalo Birth Records ",1,0
