﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1881,http://digital.buffalolib.org/items/show/1881,"Carmen: An operatic fantasie in three acts",,"Elmwood Music Hall (Buffalo, N.Y.)","American opera singer Geraldine Farrar starred in Carmen on stage, and later in the silent movie version. This production was presented by Louise Michael and Genevieve Kraft, successful Buffalo impresarios.","Farrar, Geraldine, 1882-1967^^Michael, Louise^^Kraft, Genevieve^^Riegger, Neira^^Noe, Emma^^Pasinati, Luigi^^Molitor, Edward^^Peroni, Carlo (Conductor)^^Gonvierre, Claude",1925-02-25,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9c658bdd8c80fbd182c707b6929c0373.jpg,http://digital.buffalolib.org/files/original/b95d4a6f6bd368c52817e79292dc6938.jpg,http://digital.buffalolib.org/files/original/5211100a48c14c3da6f722b33278fe72.jpg,http://digital.buffalolib.org/files/original/4a961bce83aeefbacff90ef4ef7deeab.jpg,http://digital.buffalolib.org/files/original/2b1b04d97e0bbc31d343b0f2b8e23510.jpg,http://digital.buffalolib.org/files/original/6d0c85d80fb964b4133fd56bf5008c82.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1882,http://digital.buffalolib.org/items/show/1882,"Jascha Heifetz",,"Elmwood Music Hall (Buffalo, N.Y.)","Russian-American violinist Jascha Heifetz is known as one of the greatest violinists of all time. Mai Davis Smith, the first professional impresario in Buffalo, engaged him to play here when he was still a teenager.","Heifetz, Jascha, 1901-1987^^Wolfsohn Musical Bureau^^Smith, Mai Davis^^Benoist, André, 1879-1953",1919-01-28,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/41ed5b99b4d449311b652d24504ab84e.jpg,http://digital.buffalolib.org/files/original/0e4a425e56d025390368f0b1673ae300.jpg,http://digital.buffalolib.org/files/original/9b691f3448106dc203c73bdc5b0b38a9.jpg,http://digital.buffalolib.org/files/original/a120c43e56fb937c2e621dcf16ad7b51.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1883,http://digital.buffalolib.org/items/show/1883,"John McCormack",,"Elmwood Music Hall (Buffalo, N.Y.)","John McCormack was a celebrated Irish tenor. This concert was presented by the Buffalo Musical Foundation, an organization established by Mai Davis Smith and continued by her partner, Marian De Forest.","McCormack, John, 1884-1945^^Schneider, Edwin^^Kennedy, Lauri,  1896-1985^^Smith, Mai Davis^^De Forest, Marian, 1864-1935^^Wagner, Charles L. (Charles Ludwig)^^McSweeney, D. F.^^Buffalo Musical Foundation",1925-01-15,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9385934dd6f2d54d669d479663dccde0.jpg,http://digital.buffalolib.org/files/original/3bcc02c44041687ce88aa661e55b9c95.jpg,http://digital.buffalolib.org/files/original/eab545996c2ef83cc35e8ad16ea526c2.jpg,http://digital.buffalolib.org/files/original/e8cd7f007934d63abd12316b3354827e.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1884,http://digital.buffalolib.org/items/show/1884,"New York Symphony Orchestra",,"Elmwood Music Hall (Buffalo, N.Y.)","One of several visits to Buffalo by famed conductor Damrosch and the New York Symphony Orchestra.  The concert was arranged locally by Mai Davis Smith, the first professional impresario in Buffalo.","New York Symphony Orchestra^^Damrosch, Walter, 1862-1950^^Gogorza, Emilio de, 1872-1949^^ Smith, Mai Davis^^Engles, George",1919-11-21,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7582d00d3afe256f22fa91e413059297.jpg,http://digital.buffalolib.org/files/original/0624506fe1728488da79bcfaa1c2abd2.jpg,http://digital.buffalolib.org/files/original/f2f41f8ac79ac3e9dce9233550c343f6.jpg,http://digital.buffalolib.org/files/original/68d5b28206ec5ec17a52a4925f46f93d.jpg,http://digital.buffalolib.org/files/original/10e1db9ae354135acd8185d6475e5667.jpg,http://digital.buffalolib.org/files/original/1ee5d1211cf1fd312ce64e6c526b7300.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1885,http://digital.buffalolib.org/items/show/1885,Paderewski,,"Elmwood Music Hall (Buffalo, N.Y.)","<p>Ignacy Jan Paderewski was a Polish pianist and composer, politician, statesman and spokesman for Polish independence.</p>
<span>He was a favorite of concert audiences around the world. </span>Mai Davis Smith engaged him to play in Buffalo for her subscription concert series.","Paderewski, Ignace Jan, 1860-1941^^Engles, George^^Smith, Mai Davis",1923-01-03,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cebad5d0f07be9bff32899cee0571448.jpg,http://digital.buffalolib.org/files/original/f6544867baec5802d2507fb9e5ab6933.jpg,http://digital.buffalolib.org/files/original/1fa74c9cc04d730e08b2801a20134fd4.jpg,http://digital.buffalolib.org/files/original/1a57db37d0e21188c4824bedaecbfc04.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1886,http://digital.buffalolib.org/items/show/1886,"Pop Concert",,"Elmwood Music Hall (Buffalo, N.Y.)","The Buffalo Civic Orchestra was organized in 1932 by a group of local musicians who named John Ingram their conductor.  They performed a series of ""Pop"" concerts of audience favorites throughout the 1930s.","Buffalo Civic Orchestra^^Ingram, John",1933-05-23,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d88472d9102eb384e391b61e42acd8ca.jpg,http://digital.buffalolib.org/files/original/088faf012946785b28c5fa1c68c277de.jpg,http://digital.buffalolib.org/files/original/5b090406cb0b700f03c1d7aa23b3d69f.jpg,http://digital.buffalolib.org/files/original/fc120243fde740f6968c113b79afd9cb.jpg,http://digital.buffalolib.org/files/original/4f8c1a635b6e63c066a613729934e454.jpg,http://digital.buffalolib.org/files/original/aad92e4ffbcf0cfcc1409b4da7eb5d44.jpg,http://digital.buffalolib.org/files/original/fe47ff31d5861d7af44272dfbd294056.jpg,http://digital.buffalolib.org/files/original/5b79158afbc2e9ff47b859992bd47506.jpg,http://digital.buffalolib.org/files/original/91c7ac96eee93075cf6849f1f8e9ba67.jpg,http://digital.buffalolib.org/files/original/7f6904888c8cc5482636bd34faca23e4.jpg,http://digital.buffalolib.org/files/original/b430b0d21e3e2f78765b6d68afbf9bc8.jpg,http://digital.buffalolib.org/files/original/a74975ad0f2cfb139270be29437414b3.jpg,http://digital.buffalolib.org/files/original/58d29683fec74f4e6aa264deeb08ac92.jpg,http://digital.buffalolib.org/files/original/505ff34916f13c86a128a4a4450fdb3f.jpg,http://digital.buffalolib.org/files/original/fc62ab481483b6a80f3615ff09755630.jpg,http://digital.buffalolib.org/files/original/f5fa261ff78c8ff9b0b9b9602df8589a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1887,http://digital.buffalolib.org/items/show/1887,"Sergei Rachmaninoff",,"Elmwood Music Hall (Buffalo, N.Y.)","Rachmaninoff was a famous Russian composer, pianist, and conductor who performed in Buffalo many times.  Bellanca, Michael, and Kraft were some of the first female impresarios in Buffalo.","Rachmaninoff, Sergei, 1873-1943^^Bellanca, Bessie^^Michael, Louise^^Kraft, Genevieve^^Ellis, C. A.",1919-11-18,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/51c9855a1522da851f28ab2f98e7965a.jpg,http://digital.buffalolib.org/files/original/c363ca7fd3f2c20bc84555e83ee051a1.jpg,http://digital.buffalolib.org/files/original/c2154500fdb36340e179f1ba1418d1fb.jpg,http://digital.buffalolib.org/files/original/51c99736b3202792fe09e1f11c8481d3.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1888,http://digital.buffalolib.org/items/show/1888,"Philharmonic Concerts",,"Elmwood Music Hall (Buffalo, N.Y.)","Famed Russian composer, pianist, and conductor Rachmaninoff performed in Buffalo many times. Zorah Berry was a successful impresario who brought renowned musicians and singers to Buffalo during her 40 year career.","Rachmaninoff, Sergei, 1873-1943^^Berry, Zorah, 1889-1969",1934-02-13,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b91aa67106d12a9591d1fa70b19291e6.jpg,http://digital.buffalolib.org/files/original/a1742f43214733a8ce736c9e3b0c9a82.jpg,http://digital.buffalolib.org/files/original/bebbcd65486651839f7411037fd5fb57.jpg,http://digital.buffalolib.org/files/original/168ee62f28062f16286cb51850ecf7f5.jpg,http://digital.buffalolib.org/files/original/efd15d9623c28f430b007792f74795b9.jpg,http://digital.buffalolib.org/files/original/4496c2bdd1902eafb2e1ac335349062b.jpg,http://digital.buffalolib.org/files/original/48684999ecd0a3f8cf0208ae81daf1b1.jpg,http://digital.buffalolib.org/files/original/3bb4b91f92f464507b429bd65ddbe93b.jpg,http://digital.buffalolib.org/files/original/fc28eecae449f14f39e5d1414255954e.jpg,http://digital.buffalolib.org/files/original/04b157b52adc22ce848342cdbe0cccdc.jpg,http://digital.buffalolib.org/files/original/9e6793ea34ff5140ea6c9963344a95b0.jpg,http://digital.buffalolib.org/files/original/5870274e428ea55ba03a9bbe38110792.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1890,http://digital.buffalolib.org/items/show/1890,"The Philharmonic Society of New York, Arturo Toscanini",,"Elmwood Music Hall (Buffalo, N.Y.)","Italian conductor Arturo Toscanini was one of the most acclaimed musicians of the late 19th and of the 20th century.  Buffalo Morning Express drama critic and playwright Marian de Forest managed the Buffalo Musical Foundation and presented this concert.","Philharmonic Society of New York^^Toscanini, Arturo, 1867-1957^^Judson, Arthur, 1881-1975^^Ervin, Edward^^Buffalo Musical Foundation^^De Forest, Marian, 1864-1935^^Gilman, Lawrence, 1878-1939",1928-03-08,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6d8b724773a805623aa452993b7cd4f6.jpg,http://digital.buffalolib.org/files/original/676846483b46d2e09347dec025868e34.jpg,http://digital.buffalolib.org/files/original/edad4b2b630f038dd499a1ea1a575ee8.jpg,http://digital.buffalolib.org/files/original/b297c5aef2929086c3f08ccc750517f4.jpg,http://digital.buffalolib.org/files/original/e29a58ee872cc0af2c7418ce0e3efc3d.jpg,http://digital.buffalolib.org/files/original/1b5af6c1a96aea27656082b2d746d5f5.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1898,http://digital.buffalolib.org/items/show/1898,"Second Concert in Convention Hall",,"Guido Chorus, Buffalo","The Guido Chorus was a male choral group of business and professional men, founded by Seth Clark in 1904 and active to 1965.  The group was one of many popular singing societies in Buffalo's music history.","Spencer, Janet, 1874-1948^^Le Breton, Prescott^^Clark, Seth (Organist)",1905-03-03,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/29b07d183ec761ff65bff4e264b9f327.jpg,http://digital.buffalolib.org/files/original/46704352131f0b59cff942c3eebc206e.jpg,http://digital.buffalolib.org/files/original/fd460c94748fc670cca86d1a5d659052.jpg,http://digital.buffalolib.org/files/original/419be88282b3cf81ba8bac8ae6c4fc40.jpg,http://digital.buffalolib.org/files/original/e6ca436c55cb8503ae01bfa6d117894b.jpg,http://digital.buffalolib.org/files/original/6d706a93c39701976b80d9842b53bffc.jpg,http://digital.buffalolib.org/files/original/6b11e66b445299eb1cea5b3164832d34.jpg,http://digital.buffalolib.org/files/original/ecf54e6d758dda00f702401725653172.jpg,http://digital.buffalolib.org/files/original/14da165f9a39f2980b363cb649a2bf00.jpg,http://digital.buffalolib.org/files/original/0c3e175450b1447ba9ceecea1c52a1f9.jpg,http://digital.buffalolib.org/files/original/109e7db9d12fb376a6b4d7806e52407d.jpg,http://digital.buffalolib.org/files/original/790efcee6fc066af9726b6c8a6b1f97e.jpg,http://digital.buffalolib.org/files/original/24e7d2b52475933835282ae32d1ca959.jpg,http://digital.buffalolib.org/files/original/48ad650d150e085547e64422c87f291e.jpg,http://digital.buffalolib.org/files/original/5d35660a9e7025991a9fb0a7a7d83d56.jpg,http://digital.buffalolib.org/files/original/bebfc570886140abb2df10f1c7bc4bbb.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
