﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1972,http://digital.buffalolib.org/items/show/1972,"Elma News : July 25, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-07-25,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/22d9a263f4d62bc454a12f0236e50307.jpg,http://digital.buffalolib.org/files/original/276f6293b77019a52c2f37d2c62fb9ae.jpg,http://digital.buffalolib.org/files/original/04d9c54bdead8d1c236868a983fa99c7.jpg,http://digital.buffalolib.org/files/original/a949eaa2191581b5ccc15b5553fef104.jpg,http://digital.buffalolib.org/files/original/49b5fd83ad479fb4036cb0161614b553.jpg,http://digital.buffalolib.org/files/original/af9c7334299fe35e6a5198340e4adcb4.jpg,http://digital.buffalolib.org/files/original/178a72bd006c75b7fcc7876ec600990f.jpg,http://digital.buffalolib.org/files/original/1e0d00e7791c490cb28f27c162019c6c.jpg,http://digital.buffalolib.org/files/original/61bb4160e7183991cb198e911e50b26e.jpg,http://digital.buffalolib.org/files/original/f803970ebdb91d3a5e075b30bf7e4f19.jpg,http://digital.buffalolib.org/files/original/93ec09c2174cd3b37832ecdafda8871b.jpg,http://digital.buffalolib.org/files/original/f4629541ca56f6004469292299a3a383.jpg,http://digital.buffalolib.org/files/original/1c57dfc9d1ff3198b4afe6998152bd1e.jpg,http://digital.buffalolib.org/files/original/64c44282bfef51caeb50668c1ad315a0.jpg,http://digital.buffalolib.org/files/original/2e43c5cf35a126b0f44f3bffc426db12.jpg,http://digital.buffalolib.org/files/original/1034b264be45f31acef453266590918d.jpg,http://digital.buffalolib.org/files/original/bddcfb8411c8009193d843d1cf7346ea.jpg,http://digital.buffalolib.org/files/original/24a2cc4af43b4bf5e1e72ecdc11b54fe.jpg",Text,"Elma News",1,0
1973,http://digital.buffalolib.org/items/show/1973,"Elma News : August 1, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-01,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e06ac296584cb1f9b65ceb8862a8a292.jpg,http://digital.buffalolib.org/files/original/0eb88ff5b372ce7f7c7431ca6ed01e59.jpg,http://digital.buffalolib.org/files/original/fc92985a80551442f1cadaa0be454ed0.jpg,http://digital.buffalolib.org/files/original/ac0ac374889e06a50c52bf556c0feca3.jpg,http://digital.buffalolib.org/files/original/88d36e86fe6f8a2f6b7047d82a1502ff.jpg,http://digital.buffalolib.org/files/original/6c59da3479e0bde4950f2dc4549af6ed.jpg,http://digital.buffalolib.org/files/original/29875a71f0bc0d6cde5c3b58df982789.jpg,http://digital.buffalolib.org/files/original/50382179e9f952e46765ceb54a4b8298.jpg,http://digital.buffalolib.org/files/original/10c3e7152cfe2930b3eaf3564c3b258b.jpg,http://digital.buffalolib.org/files/original/9e2496655a5dc3059bc17eeafe200a99.jpg,http://digital.buffalolib.org/files/original/e8ed3867fa34d9448cd5e5fd1ebe9ae1.jpg,http://digital.buffalolib.org/files/original/3213e911386c8c4a92dd6c97abab9a35.jpg,http://digital.buffalolib.org/files/original/9a82de3308ae93d8d182dfbad79553c1.jpg,http://digital.buffalolib.org/files/original/b119dab219b6fde7be35b7bc3a9f6248.jpg,http://digital.buffalolib.org/files/original/768eb8bb6b41a5fd542c1ca763a5ad13.jpg,http://digital.buffalolib.org/files/original/3f919b09b89fc828b0529f5ab7e758dc.jpg",Text,"Elma News",1,0
1974,http://digital.buffalolib.org/items/show/1974,"Elma News : August 8, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-08,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cffe1265fc56c504dd57d99148af7442.jpg,http://digital.buffalolib.org/files/original/6e5ed7980f0e6524b8b14554cfb2fcd3.jpg,http://digital.buffalolib.org/files/original/6e68c03d74d0cfed72cf7e1927d23ea9.jpg,http://digital.buffalolib.org/files/original/cc8402b4a0a8816a5cae20248c4f5c5a.jpg,http://digital.buffalolib.org/files/original/1365161cd2bbba6c1d80de1de4df516e.jpg,http://digital.buffalolib.org/files/original/7496f14757918c311735f4ac79cb6d6c.jpg,http://digital.buffalolib.org/files/original/5be67f27082838a8a9c93fb7e3f42653.jpg,http://digital.buffalolib.org/files/original/93aabaf51b5117917fc8ced7ca0596c4.jpg,http://digital.buffalolib.org/files/original/e647bbe57d0e54f20ccac48ec9240104.jpg,http://digital.buffalolib.org/files/original/991bc5302c34cfd336dc64c3d2322b14.jpg,http://digital.buffalolib.org/files/original/c0e4fe0f6474042871794b73cc19c3e3.jpg,http://digital.buffalolib.org/files/original/e170fe6da526651b3a31cdb81b57a5ed.jpg,http://digital.buffalolib.org/files/original/f7ccaa964bb70b2ca83e0a3fbeb19635.jpg,http://digital.buffalolib.org/files/original/6297818b6a46ee595a40229a1b3c39d8.jpg,http://digital.buffalolib.org/files/original/24dcef5e8aa4372a4b5d600b530a512b.jpg,http://digital.buffalolib.org/files/original/365967bf04c78abb563a508072e98460.jpg",Text,"Elma News",1,0
1975,http://digital.buffalolib.org/items/show/1975,"Elma News : August 15, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-15,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/42785a327c075265f7eb058a6880f14c.jpg,http://digital.buffalolib.org/files/original/85035fc5f79bc9dc8020de1e0fa2d03c.jpg,http://digital.buffalolib.org/files/original/f64497be9c6a376b8fee0d8febd09e3d.jpg,http://digital.buffalolib.org/files/original/449fde8f5413e763b22ad0fb16815d93.jpg,http://digital.buffalolib.org/files/original/792ee237191c625446d5c15da61c6eac.jpg,http://digital.buffalolib.org/files/original/a37dc51ead7a0c06b9ad10db5288c60d.jpg,http://digital.buffalolib.org/files/original/998181ade9edd874d99dfc0c92d73341.jpg,http://digital.buffalolib.org/files/original/0caf8ea291b30f2240cb5e0b64374a1a.jpg,http://digital.buffalolib.org/files/original/42f1ce2e30c9dc59b35a02010666af4d.jpg,http://digital.buffalolib.org/files/original/bd34325a55e4da7ddd69dea3e198e7bc.jpg,http://digital.buffalolib.org/files/original/0499307c488846c64da74c17fdb82316.jpg,http://digital.buffalolib.org/files/original/e5c23ab98ab5e81392d89aef0b54116a.jpg,http://digital.buffalolib.org/files/original/dec3bb4237a45ab35b49bc236f4b6ed3.jpg,http://digital.buffalolib.org/files/original/1b9927d5fc1b0065467e8959b2fbd282.jpg,http://digital.buffalolib.org/files/original/fc5b1d0cfe06ed70e5625188220006d6.jpg,http://digital.buffalolib.org/files/original/633eaa76626b61430807b680e10ac1c9.jpg",Text,"Elma News",1,0
1976,http://digital.buffalolib.org/items/show/1976,"Elma News : August 22, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-22,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/94f680004b921e44da80db7b0e99ade3.jpg,http://digital.buffalolib.org/files/original/12c592c22b34aa09bbd7acb15bfe90b5.jpg,http://digital.buffalolib.org/files/original/94d1aa10db0e24554a2f062a5df80ab4.jpg,http://digital.buffalolib.org/files/original/f4569e675b6913574c8471b271906ab5.jpg,http://digital.buffalolib.org/files/original/c22dc1d847d3a0174a8df610701b7ada.jpg,http://digital.buffalolib.org/files/original/73808e1e2cab7941ed44af2a81bef2ee.jpg,http://digital.buffalolib.org/files/original/1ec29214061ad59e2a6695b84f7cdea2.jpg,http://digital.buffalolib.org/files/original/55306e4db37ed6275e9b5bc536113aae.jpg,http://digital.buffalolib.org/files/original/24382841922c4976fa59efc041f585ac.jpg,http://digital.buffalolib.org/files/original/5baf3278439294d2c44db419e7c28732.jpg,http://digital.buffalolib.org/files/original/2e48972a868193974d37b2359ebde2e7.jpg,http://digital.buffalolib.org/files/original/8e51bd9bf41c9dcce44e8078119d8c9d.jpg,http://digital.buffalolib.org/files/original/30398aabfc772f95341abb8fd4cd220b.jpg,http://digital.buffalolib.org/files/original/7cf5defca04f8916d5e572c0643269b6.jpg,http://digital.buffalolib.org/files/original/14c63da00f10dc8ddbc3aa11396f22b5.jpg,http://digital.buffalolib.org/files/original/373179f4b813370f9919ff147c1ee890.jpg",Text,"Elma News",1,0
1977,http://digital.buffalolib.org/items/show/1977,"Elma News : August 29, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-29,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a59ddaf56c010ddd23e688aee560935c.jpg,http://digital.buffalolib.org/files/original/c233e30fc2dccd5e4de7c33fff78e746.jpg,http://digital.buffalolib.org/files/original/360830a9c822e49fbb5e79c737f7c5f4.jpg,http://digital.buffalolib.org/files/original/bad9355cf01ddf31d2ccd32440a2c3c6.jpg,http://digital.buffalolib.org/files/original/f6447f798775d51b251b0ea83328c3f7.jpg,http://digital.buffalolib.org/files/original/a771f67678a94313ad7721f053b53317.jpg,http://digital.buffalolib.org/files/original/3ce13311baae539f485991b8e58a6c4d.jpg,http://digital.buffalolib.org/files/original/31596a710452254664e8bb007c0b2945.jpg,http://digital.buffalolib.org/files/original/277d0c195aaeb11405752b503b90dfcf.jpg,http://digital.buffalolib.org/files/original/26c00466988882b05baa0cb9e2b329ec.jpg,http://digital.buffalolib.org/files/original/b20679532278ab31df4da8498495ee73.jpg,http://digital.buffalolib.org/files/original/f14a463aa199a5b9aca3c9b65c4ae497.jpg,http://digital.buffalolib.org/files/original/900caa60365ccfd21c746fcab4148dee.jpg,http://digital.buffalolib.org/files/original/fff1465d8bda73735c4161559a8aba8a.jpg,http://digital.buffalolib.org/files/original/17c499983aa97e3f91236952aff03584.jpg,http://digital.buffalolib.org/files/original/461635979c272e7c4184e3d633557c2f.jpg",Text,"Elma News",1,0
1978,http://digital.buffalolib.org/items/show/1978,"Elma News : September 12, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-09-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/29cc7b1882ad4480d00da2aa88cc173e.jpg,http://digital.buffalolib.org/files/original/932ceb31bd7c699c15917dbcde0f852e.jpg,http://digital.buffalolib.org/files/original/f7ded90b2edfd19e85cee636da974325.jpg,http://digital.buffalolib.org/files/original/cd2ac940824a03c050329a668094ae69.jpg,http://digital.buffalolib.org/files/original/0b3e22eec4803f2610d2ca67b7988fa8.jpg,http://digital.buffalolib.org/files/original/b0cc7bb28376f56d43d2ce5bc21c97ca.jpg,http://digital.buffalolib.org/files/original/60f75ec9b6bdf56b8b171285ebc26e14.jpg,http://digital.buffalolib.org/files/original/ff9efd831eb2c118788bca3f2779e05e.jpg,http://digital.buffalolib.org/files/original/74ce528c737914647dc8da66c8680a79.jpg,http://digital.buffalolib.org/files/original/e0ebe818d1f312fc2f8c2911b943c7f3.jpg,http://digital.buffalolib.org/files/original/067db501afe640259ae64f38ad69c228.jpg,http://digital.buffalolib.org/files/original/418f9d78da32bd28400f909475768b77.jpg,http://digital.buffalolib.org/files/original/1c83e1a6c43073ccf475bf610756bea6.jpg,http://digital.buffalolib.org/files/original/678aa2af2987fc6daa9a36bd13920170.jpg,http://digital.buffalolib.org/files/original/16a19b295fb7a633a43fdda8a208f71a.jpg,http://digital.buffalolib.org/files/original/e849f8423ac94a83d91e0744db11bf68.jpg",Text,"Elma News",1,0
1979,http://digital.buffalolib.org/items/show/1979,"Elma News : September 19, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-09-19,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9533391b513971ffbad944090c59dc77.jpg,http://digital.buffalolib.org/files/original/f142d28fa77df12708b26307f8eb45a1.jpg,http://digital.buffalolib.org/files/original/3f624c75ef8cc415d888f3a30c25224e.jpg,http://digital.buffalolib.org/files/original/172b827e084d7aae12978bec53377304.jpg,http://digital.buffalolib.org/files/original/74f18b865b9916979b4db098c6ca6b52.jpg,http://digital.buffalolib.org/files/original/91aea400281b6755a9d5ac067470a905.jpg,http://digital.buffalolib.org/files/original/6800b345c3a0012acf5d97d20dee223f.jpg,http://digital.buffalolib.org/files/original/3a45e7ac79f0b6e2d5f79871e66f2d80.jpg,http://digital.buffalolib.org/files/original/fb16a1a5bb28071005d9fc2b74908a06.jpg,http://digital.buffalolib.org/files/original/a992287dbcff33aed2fb687ef79631d7.jpg,http://digital.buffalolib.org/files/original/5d54b3b5d4208cdc61893293e40b6bd2.jpg,http://digital.buffalolib.org/files/original/ced32a1fbe02eb713417053d2596d9d2.jpg,http://digital.buffalolib.org/files/original/f3934ff426dc00012b2d7847520ecc2f.jpg,http://digital.buffalolib.org/files/original/0327135b0ce3eaea55896ed495cf8651.jpg,http://digital.buffalolib.org/files/original/327015afc77b6f5c640f457ec12a0841.jpg,http://digital.buffalolib.org/files/original/52c04dff3593236c32315a958ae12f9b.jpg",Text,"Elma News",1,0
1980,http://digital.buffalolib.org/items/show/1980,"Elma News : September 26, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-09-26,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fbde6d7307f12369457aca448d2b94df.jpg,http://digital.buffalolib.org/files/original/c8ea8a4d7e0f86d205ed8169e7069f86.jpg,http://digital.buffalolib.org/files/original/f5bc0032bf137ec31c345efb704f5d92.jpg,http://digital.buffalolib.org/files/original/30b69c72a0fbff78e4ff26a47dc79d4d.jpg,http://digital.buffalolib.org/files/original/9f44da7172cf49547a9ce17a4a77bdfa.jpg,http://digital.buffalolib.org/files/original/c7cf64cfe3562e056770c5219787eabf.jpg,http://digital.buffalolib.org/files/original/523b749f6e60e3ff4b74d11446d82645.jpg,http://digital.buffalolib.org/files/original/395ad3e10267dfb397efb94b7a20c4e6.jpg,http://digital.buffalolib.org/files/original/4c210137c8d4a73bb45e3b5196b9765f.jpg,http://digital.buffalolib.org/files/original/9b818e2a1470984993d57215fd1fcd18.jpg,http://digital.buffalolib.org/files/original/a830508a4b6dfc477abe8816c48047e6.jpg,http://digital.buffalolib.org/files/original/6ace828dea90f66b8968447698a86b45.jpg,http://digital.buffalolib.org/files/original/e72ef0fb367cf9b361a637b10c5882b4.jpg,http://digital.buffalolib.org/files/original/bc237207d39390f7158c997709f7e307.jpg,http://digital.buffalolib.org/files/original/a3482b9319ee29dffe7d8a53d4b55bda.jpg,http://digital.buffalolib.org/files/original/075ac9a68d6c7ffa0e71956b8af13a2e.jpg",Text,"Elma News",1,0
1981,http://digital.buffalolib.org/items/show/1981,"Elma News : October 3, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-10-03,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8be2621ca92bacf57588efbc5db7e769.jpg,http://digital.buffalolib.org/files/original/9ffab124d351ef5e0632d70951f42ea5.jpg,http://digital.buffalolib.org/files/original/23ba6cdd5e5e7fd952ff92a643c6269a.jpg,http://digital.buffalolib.org/files/original/5d465734be3b0e6fd7966fc362cddefd.jpg,http://digital.buffalolib.org/files/original/123b54e43d4f4e204ecf39ed549abd69.jpg,http://digital.buffalolib.org/files/original/eb67641dbdf04266d259056dc5f053b5.jpg,http://digital.buffalolib.org/files/original/0c993fc031e4137c4f0ce7ac12bba5fb.jpg,http://digital.buffalolib.org/files/original/e6d080e2ce1abdad4f60467cec0cd8dd.jpg,http://digital.buffalolib.org/files/original/6d749f5d6fa626672121fbb59f8a789d.jpg,http://digital.buffalolib.org/files/original/808c512e2c0cd68d258b8418954b90a3.jpg,http://digital.buffalolib.org/files/original/64edae26a03fa074e5636237077032ad.jpg,http://digital.buffalolib.org/files/original/c68c4eb5113600b43f28eda5c2f9e793.jpg,http://digital.buffalolib.org/files/original/d5047ea40cffabde5ffd0794e062a133.jpg,http://digital.buffalolib.org/files/original/c598870478f4b516833f440fa02419c0.jpg,http://digital.buffalolib.org/files/original/5f11337412ace817642deb18d31dbf6a.jpg,http://digital.buffalolib.org/files/original/14db2d3c09d66762ecc927c7dc995bf8.jpg",Text,"Elma News",1,0
