﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2053,http://digital.buffalolib.org/items/show/2053,"Real estate and builders' monthly : April  1885 ; Volume 1, No. 8",,"Haas & Klein (Publisher of original)",,,04-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/10ffc240838b53905e032d85d11c7058.jpg,http://digital.buffalolib.org/files/original/1bb243ca3d8689cfa7393e1f22ec8e29.jpg,http://digital.buffalolib.org/files/original/7dec56624c58b07fd4f15c1a146ffc04.jpg,http://digital.buffalolib.org/files/original/02be8f9ddaff3eff8a69f48812ad18e9.jpg,http://digital.buffalolib.org/files/original/cffc29ff88f29efd1c315da50482277d.jpg,http://digital.buffalolib.org/files/original/52b5ea5eae5e861dc424181a31186523.jpg,http://digital.buffalolib.org/files/original/b978e58973f14b429df63187401a182e.jpg,http://digital.buffalolib.org/files/original/ea5e1ec4ede2ca209f0da31453d68d4e.jpg,http://digital.buffalolib.org/files/original/aac1b27c781a5536f380f93a5299e315.jpg,http://digital.buffalolib.org/files/original/59d62ec335560899bffea90b621c13e4.jpg,http://digital.buffalolib.org/files/original/b6ac4231f9ff66081035c7aae4ec9a75.jpg,http://digital.buffalolib.org/files/original/4b9821028cc33f4e76cab8542d7c72e2.jpg,http://digital.buffalolib.org/files/original/1ac2d2b1b130b268746e09e1cad3b265.jpg,http://digital.buffalolib.org/files/original/b70bd2b08aef7402e41bcadd3b758767.jpg,http://digital.buffalolib.org/files/original/dea55311a1fe631c1f0c290a74d1bf8b.jpg,http://digital.buffalolib.org/files/original/908f855012dca6ebee09dc8daed38056.jpg,http://digital.buffalolib.org/files/original/ae38e8f2f25105dfde38c7b29ab419ba.jpg,http://digital.buffalolib.org/files/original/81052d981c4bd5c32e2d67277b9db7de.jpg,http://digital.buffalolib.org/files/original/09f0f33c7378a381755799ceec81a328.jpg,http://digital.buffalolib.org/files/original/f0f4694c76c904d06281d100400a0972.jpg,http://digital.buffalolib.org/files/original/f2f7a6eb3e1d4f5b14061baab3fc9f02.jpg,http://digital.buffalolib.org/files/original/039c3096bf4dd4564f4a19bb9c5d7bb9.jpg,http://digital.buffalolib.org/files/original/db0b51092fb2ef866a0ee4915266fb50.jpg,http://digital.buffalolib.org/files/original/fc2cf0794c61853bc5ef293229a39bde.jpg,http://digital.buffalolib.org/files/original/d0a0f610c2561002bdba4b70b1a094aa.jpg,http://digital.buffalolib.org/files/original/7330951893f0dc0aa548f10f67e33d2f.jpg,http://digital.buffalolib.org/files/original/f9dbe9fe2e8f3c1815c178d6e3467444.jpg,http://digital.buffalolib.org/files/original/858ec46866f1963db99620170a25ea0d.jpg,http://digital.buffalolib.org/files/original/0500411d24d6d86376ce4fac132a0bac.jpg,http://digital.buffalolib.org/files/original/e991b200e815227c7089ea68c9b9d794.jpg",Text,"Real Estate and Builders Monthly",1,0
2064,http://digital.buffalolib.org/items/show/2064,"Real estate and builders' monthly : April 1886 ; Volume 2, No. 7",,"Haas & Klein (Publisher of original)",,,04-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5cca298b9311894cc40cb93f46ad9f94.jpg,http://digital.buffalolib.org/files/original/f7aa52631dc6daa79349199730e0459d.jpg,http://digital.buffalolib.org/files/original/375c1dcf4894b2a0ec42891c5afb06a0.jpg,http://digital.buffalolib.org/files/original/c5cdfe76b14e0e237aa84f5249c3a571.jpg,http://digital.buffalolib.org/files/original/722227f56827e8c7a5eae91feca3e53d.jpg,http://digital.buffalolib.org/files/original/c1709d3ac788a9b6f57c93d261cbc22a.jpg,http://digital.buffalolib.org/files/original/5416bc6dd76c366e89a5f746bd179418.jpg,http://digital.buffalolib.org/files/original/213519648b810baafd0f25ce2c3ec718.jpg,http://digital.buffalolib.org/files/original/89098c73b159d9670fcb02c75f533844.jpg,http://digital.buffalolib.org/files/original/be29c3486d5f33ce4ccf11cad85b52dc.jpg,http://digital.buffalolib.org/files/original/e5f9584f8430a1efe37b76c024cee448.jpg,http://digital.buffalolib.org/files/original/b6d1fd666a1014f685a237a5735293a0.jpg,http://digital.buffalolib.org/files/original/b7357f150031b4475843472343e3d92c.jpg,http://digital.buffalolib.org/files/original/b6722dd81c77fd0b04bc347a2b2d155d.jpg,http://digital.buffalolib.org/files/original/910fde4006b078640198fa781e716499.jpg,http://digital.buffalolib.org/files/original/133227c91d95fee0b20ea1b94a0a6d6a.jpg,http://digital.buffalolib.org/files/original/b89e18533c6db1d77b414ebf6da72119.jpg,http://digital.buffalolib.org/files/original/0669a9cb89e97bba3a69f1963e97f7c6.jpg,http://digital.buffalolib.org/files/original/a24f65c24157b49569d4afa5b1736249.jpg,http://digital.buffalolib.org/files/original/df6487aa591032be8c5fa00282aeef55.jpg,http://digital.buffalolib.org/files/original/fb22d25413992fb10fa6bf76e7ea855f.jpg,http://digital.buffalolib.org/files/original/65e196d299d1cb3eedba39dd8dc58483.jpg,http://digital.buffalolib.org/files/original/b204866249e80dccc41a005488bfaea3.jpg,http://digital.buffalolib.org/files/original/6f4d293400d408aefe248d0ee4247527.jpg",Text,"Real Estate and Builders Monthly",1,0
2144,http://digital.buffalolib.org/items/show/2144,"Real estate and builders' monthly : April 1887 ; Volume 3, No. 7",,"Haas & Klein (Publisher of original)",,,04-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/700ee24c05d91696e52cff451a2202bf.jpg,http://digital.buffalolib.org/files/original/15a714ca19fbe977678ea2c2b567cdb6.jpg,http://digital.buffalolib.org/files/original/2c27770d83d6b63fbaf0fa9ba494ebca.jpg,http://digital.buffalolib.org/files/original/b053506ea940e398eeb3ba16345162cc.jpg,http://digital.buffalolib.org/files/original/a37006197852a48df7bc648d9f42ac28.jpg,http://digital.buffalolib.org/files/original/164efde5c8aebb2e9684f659327124d7.jpg,http://digital.buffalolib.org/files/original/ff4cf0b1041a48aa60eae54f1a6303a3.jpg,http://digital.buffalolib.org/files/original/7efe85c3d342350c2f55d4384744dca9.jpg,http://digital.buffalolib.org/files/original/8725f29225e8e704c9cd314031554939.jpg,http://digital.buffalolib.org/files/original/71ce9eda796a9399c663dce5c252ebd6.jpg,http://digital.buffalolib.org/files/original/18d85886a9c4ecfec3b0daf25e2b1ce7.jpg,http://digital.buffalolib.org/files/original/e37e521854ac2957ff80fea858cd3882.jpg,http://digital.buffalolib.org/files/original/590a0a572e302a4c28fb4fe43ce184c2.jpg,http://digital.buffalolib.org/files/original/1a37727d0fe8c660bd3bc23e94e766b5.jpg,http://digital.buffalolib.org/files/original/6e8e2e6527e87de8eb3ee7d20260771d.jpg,http://digital.buffalolib.org/files/original/98fc71873c483927c52f178998de7772.jpg,http://digital.buffalolib.org/files/original/4a6b7d3155810586afcfc9aa6ac9d7b3.jpg,http://digital.buffalolib.org/files/original/0329cd41b2d0603e05de0de14fb3a62e.jpg,http://digital.buffalolib.org/files/original/5bef025cf7eff31924a73cca777e9864.jpg,http://digital.buffalolib.org/files/original/a6bd38417fb87842dc4c8353cda90f9a.jpg,http://digital.buffalolib.org/files/original/d18043a97154cc3828f84d40a7ba42fd.jpg,http://digital.buffalolib.org/files/original/e56d216ce442c843b815819c2f9aa4d0.jpg",Text,"Real Estate and Builders Monthly",1,0
2057,http://digital.buffalolib.org/items/show/2057,"Real estate and builders' monthly : August  1885 ; Volume 1, No. 12",,"Haas & Klein (Publisher of original)",,,08-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/40b5affef70f32bff25284330519d09b.jpg,http://digital.buffalolib.org/files/original/f97627c77f02d42deae28807443f2818.jpg,http://digital.buffalolib.org/files/original/a95c123df3e2680c0cc01540f8b5233b.jpg,http://digital.buffalolib.org/files/original/0067089904c6de350a964475229e0081.jpg,http://digital.buffalolib.org/files/original/78a92c6fe59ca0b8d5a525b374707049.jpg,http://digital.buffalolib.org/files/original/6aa470f3414a2716716069cabc413c3f.jpg,http://digital.buffalolib.org/files/original/03598881356536b2e0d2a9790223c904.jpg,http://digital.buffalolib.org/files/original/f9af90092ff157b21ff4ecf3ec4c0236.jpg,http://digital.buffalolib.org/files/original/7ecd426511759e6004f2efbbbf8339d2.jpg,http://digital.buffalolib.org/files/original/6a726c0868c8db47a09e0bccc0d5ff58.jpg,http://digital.buffalolib.org/files/original/13540b80d1af82f4ace0fa3ba7301f0a.jpg,http://digital.buffalolib.org/files/original/9fc0263c66e04b5b7e0a5fee5fcb0709.jpg,http://digital.buffalolib.org/files/original/1c8fb5a15d5fed724f769bb8258e5f10.jpg,http://digital.buffalolib.org/files/original/a8312ab0f2a565420e7591b0b317578f.jpg,http://digital.buffalolib.org/files/original/bb97a123e77cb2a12c9081e07c47e924.jpg,http://digital.buffalolib.org/files/original/308d3ce0c65c5cc4b225b5c6389b3646.jpg,http://digital.buffalolib.org/files/original/6435faccdd02825becf33cf66765ca67.jpg,http://digital.buffalolib.org/files/original/451dbd04a2c007ced9c48a7ed0e0aad9.jpg,http://digital.buffalolib.org/files/original/f4f79f977b680de348eaf97cae3a8ac1.jpg,http://digital.buffalolib.org/files/original/080492f04ace58b216696dd71cf8dde1.jpg,http://digital.buffalolib.org/files/original/c588170b8e6e5428532ffd9445664454.jpg,http://digital.buffalolib.org/files/original/39b853f71be92d01179c48307444ede7.jpg,http://digital.buffalolib.org/files/original/27ac40ce27508d2f821d89da4c4926fd.jpg,http://digital.buffalolib.org/files/original/1d0541941a4b32fbcea4d79ab178205a.jpg,http://digital.buffalolib.org/files/original/f23f99b50951acd7c9b449a35548133e.jpg,http://digital.buffalolib.org/files/original/80e2f6941743aa3bfa08c5e36e41ab2e.jpg,http://digital.buffalolib.org/files/original/6637cae823b743c88aa0a94620c686e0.jpg,http://digital.buffalolib.org/files/original/9d2c4e58d070494fde475d13534f64fa.jpg,http://digital.buffalolib.org/files/original/a10f780ff66c4b298130942d63333b88.jpg,http://digital.buffalolib.org/files/original/ba364c061d73ab24b0da7330b57ad58a.jpg,http://digital.buffalolib.org/files/original/26b7f78ca3553663689795df9b7b7f81.jpg,http://digital.buffalolib.org/files/original/071aa7b1636c3c365187639d2290ca97.jpg",Text,"Real Estate and Builders Monthly",1,0
2068,http://digital.buffalolib.org/items/show/2068,"Real estate and builders' monthly : August 1886 ; Volume 2, No. 11",,"Haas & Klein (Publisher of original)",,,08-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3f8053e2ed29e7ee9cdb554af6e6255f.jpg,http://digital.buffalolib.org/files/original/8ac2fc73394409f593c0820bf8d5b76a.jpg,http://digital.buffalolib.org/files/original/503a328abe00794842616aa2f17078a9.jpg,http://digital.buffalolib.org/files/original/6ba6135bdc8eaa237995cade16d5ccfb.jpg,http://digital.buffalolib.org/files/original/799454e018eebd49747d5bd409c09902.jpg,http://digital.buffalolib.org/files/original/14b5fe76c7de147976abd9236e1e1d2f.jpg,http://digital.buffalolib.org/files/original/dc64451df1b22e3e0d426464d39a2f5f.jpg,http://digital.buffalolib.org/files/original/01e638e8705e6f9e49a9117514cf5778.jpg,http://digital.buffalolib.org/files/original/1492210d2d9a69284ed58f73c1ea9204.jpg,http://digital.buffalolib.org/files/original/372983557108e4781c23b7fdcfb77cf7.jpg,http://digital.buffalolib.org/files/original/37e7b1ae8a9539304033b9c21e62f448.jpg,http://digital.buffalolib.org/files/original/7ebcaa112aacd5e9d24413965a05ac0c.jpg,http://digital.buffalolib.org/files/original/1869aff92a7429f7d96e1d3f239bc699.jpg,http://digital.buffalolib.org/files/original/1f078c8062be66725a3fc25a69056ebe.jpg,http://digital.buffalolib.org/files/original/4afbd6c0cadc48e1d949cc2844798e60.jpg,http://digital.buffalolib.org/files/original/2d543ebee95551af1ae398e6d2bcc4a9.jpg,http://digital.buffalolib.org/files/original/e7dd78f9a4e109e2a07bebb5d37fef84.jpg,http://digital.buffalolib.org/files/original/7f72863b494be843c2df3db9f30aac02.jpg,http://digital.buffalolib.org/files/original/bf12a700e14a78c5f3c8991f6f75e383.jpg,http://digital.buffalolib.org/files/original/64b927aee696673a2a8cfe9184ed9d74.jpg,http://digital.buffalolib.org/files/original/51a0c8148724008420c83b7b7f8ab7b0.jpg,http://digital.buffalolib.org/files/original/13aad95bc04edbabe075edf394609092.jpg,http://digital.buffalolib.org/files/original/4ecac870897131c05374347a1a5e6a82.jpg,http://digital.buffalolib.org/files/original/f1e506ce793898df8e897943438459aa.jpg",Text,"Real Estate and Builders Monthly",1,0
2148,http://digital.buffalolib.org/items/show/2148,"Real estate and builders' monthly : August 1887 ; Volume 3, No. 11",,"Haas & Klein (Publisher of original)",,,08-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ec231ea8992712ccde8ae4899603273d.jpg,http://digital.buffalolib.org/files/original/d6f04b503ff2ab2322ba9d4beec27e9b.jpg,http://digital.buffalolib.org/files/original/ddc725831b2dcd0d2b5f32a724812d49.jpg,http://digital.buffalolib.org/files/original/bf476c6e43b574051d17a20d006c2a7c.jpg,http://digital.buffalolib.org/files/original/77dd5d4e63929c22c951ee0d98aea39a.jpg,http://digital.buffalolib.org/files/original/b7e60397d35502f56a08b40f46c11848.jpg,http://digital.buffalolib.org/files/original/85cd5c92bb937266b8f73dac03746f2b.jpg,http://digital.buffalolib.org/files/original/3420e015e47cc14e7a61b2abaa26567e.jpg,http://digital.buffalolib.org/files/original/ab8d8500589a68aaf660aa3ec94ab7f1.jpg,http://digital.buffalolib.org/files/original/32f2d5b900c0e19fdf577233600585a9.jpg,http://digital.buffalolib.org/files/original/0e73eb3eb083f71324647b08da356017.jpg,http://digital.buffalolib.org/files/original/ad09ddf8b25b277c7dba1733e5b3466f.jpg,http://digital.buffalolib.org/files/original/cee37ade60a7a3fb9b267d85704c762d.jpg,http://digital.buffalolib.org/files/original/cf654739a9c472616727b5c410277621.jpg,http://digital.buffalolib.org/files/original/65332866b91ef2e6f07c2564b273aa2f.jpg,http://digital.buffalolib.org/files/original/dc2be8659964b5616a0f3141c02d63b2.jpg,http://digital.buffalolib.org/files/original/d4c9df06a32f66c0bbafd8f0b7d6ca6f.jpg,http://digital.buffalolib.org/files/original/1173722317eae204d6ce28fcdc178424.jpg,http://digital.buffalolib.org/files/original/ca0b59ecd0b1d2fe46e995252bcc62ec.jpg,http://digital.buffalolib.org/files/original/a0715f575c4ee755e9fbe72675014982.jpg,http://digital.buffalolib.org/files/original/9abce121fea5f54af7ac2b9ff8beacf4.jpg,http://digital.buffalolib.org/files/original/77d3ea30279657335b3dbd2aa929e988.jpg",Text,"Real Estate and Builders Monthly",1,0
2049,http://digital.buffalolib.org/items/show/2049,"Real estate and builders' monthly : December 1884 ; Volume 1, No. 4",,"Haas & Klein (Publisher of original)",,,12-1884,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly ",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d11fa1746182b809432f7afd586b4560.jpg,http://digital.buffalolib.org/files/original/5f1f5eae567b8f5a4073f3213847ca67.jpg,http://digital.buffalolib.org/files/original/6b459e1afa52c40eedf01d798eecea68.jpg,http://digital.buffalolib.org/files/original/042b864c29af9906490d61c418ea9b01.jpg,http://digital.buffalolib.org/files/original/bec25bb77bf5412f1f6f58b2ef10ef5b.jpg,http://digital.buffalolib.org/files/original/5ea18724a8cca6d60c667ffbd197a78e.jpg,http://digital.buffalolib.org/files/original/9edee7793db6ac79a4da41bbc34c1af9.jpg,http://digital.buffalolib.org/files/original/03de173ecd2419781cd4a6686b1eb045.jpg,http://digital.buffalolib.org/files/original/c86457a40100603a0a9e6eb8f9401c2f.jpg,http://digital.buffalolib.org/files/original/63c2b6d4b9eb89fbd9fa81c81676a707.jpg,http://digital.buffalolib.org/files/original/6aef3c04f16f6ce619c94e5d0caee124.jpg,http://digital.buffalolib.org/files/original/093f05e02a3f2320bdbe0af1e7d7b55c.jpg,http://digital.buffalolib.org/files/original/c41e45dc7662e4cd0927450972582451.jpg,http://digital.buffalolib.org/files/original/f95fff4239add36349b9502107f213bd.jpg,http://digital.buffalolib.org/files/original/26caf7983f7b8e69878bc2cb4498ce74.jpg,http://digital.buffalolib.org/files/original/31aa6659d9d2285e194543b4cc7f891b.jpg,http://digital.buffalolib.org/files/original/a0f17e1ffd4be18ee5b5401da871db54.jpg,http://digital.buffalolib.org/files/original/2f9dbb49cd988c673295354fa387ca57.jpg,http://digital.buffalolib.org/files/original/c0df4726287e67321cc154f1b15c98b8.jpg,http://digital.buffalolib.org/files/original/8bde6711e07220baec66c07a99c94477.jpg,http://digital.buffalolib.org/files/original/711fdddbb159b2aec13f22bab90e75c2.jpg,http://digital.buffalolib.org/files/original/ff7597f5b959a98dca7c1ea5d483c3e1.jpg,http://digital.buffalolib.org/files/original/fef73847259fd32c00cfeac42ea12d33.jpg,http://digital.buffalolib.org/files/original/e0e7fff7dbbdf3568e648470a2504f02.jpg,http://digital.buffalolib.org/files/original/90a745b4f426ee2ca13330a09d91b673.jpg,http://digital.buffalolib.org/files/original/f3fe7cb64ee2bb4e77afc07981ca6578.jpg,http://digital.buffalolib.org/files/original/4b958f25b4d6bc09fd0c9d82271c710b.jpg,http://digital.buffalolib.org/files/original/22b6a9e027205bc928887565fef75304.jpg,http://digital.buffalolib.org/files/original/67f4ad705b8be639a965d3c850ca3cd5.jpg,http://digital.buffalolib.org/files/original/dd2f23746f06efcea686912f3f140ede.jpg",Text,"Real Estate and Builders Monthly",1,0
2061,http://digital.buffalolib.org/items/show/2061,"Real estate and builders' monthly : December 1885 ; Volume 2, No. 4",,"Haas & Klein (Publisher of original)",,,12-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1b9049727baefda96e2c7119d1321a40.jpg,http://digital.buffalolib.org/files/original/6e67b6e4e97566054f1dca69f4c3e452.jpg,http://digital.buffalolib.org/files/original/2d64d83fedf2fd8323f2388a54aaa298.jpg,http://digital.buffalolib.org/files/original/4c9298c36233c1d993fb39f24acb7813.jpg,http://digital.buffalolib.org/files/original/1c5f6cee1ae22f213190b670482dd857.jpg,http://digital.buffalolib.org/files/original/c8d30d31dfda026a26996d776691ea99.jpg,http://digital.buffalolib.org/files/original/707de347597ce372bda5a17d0591ff5c.jpg,http://digital.buffalolib.org/files/original/0e1939218586d78687b8f1dcb42d5e74.jpg,http://digital.buffalolib.org/files/original/851342b61de80b794c3ec4f4a65512e8.jpg,http://digital.buffalolib.org/files/original/5e1451773586f39b963b3c865bd437cc.jpg,http://digital.buffalolib.org/files/original/cc8a56d600004a6f3d6ad5c94accbb31.jpg,http://digital.buffalolib.org/files/original/5b0ea3b3f9346298ba590adc72355a81.jpg,http://digital.buffalolib.org/files/original/c1bc6708f19e5f6cbbd6bd1490add603.jpg,http://digital.buffalolib.org/files/original/baa3db11dac05d3982cb09d103751730.jpg,http://digital.buffalolib.org/files/original/1febc109237df64b248aed9ea77118e3.jpg,http://digital.buffalolib.org/files/original/085776c3565be1d7dd820eb72e7ee8a3.jpg,http://digital.buffalolib.org/files/original/7db06242adab7ffbd9215650af718978.jpg,http://digital.buffalolib.org/files/original/8e0986f17d2920ba44003d3c1f9b1001.jpg,http://digital.buffalolib.org/files/original/254ec86739805cacf5def4cd72e5f757.jpg,http://digital.buffalolib.org/files/original/e941127533b96c44c759314e3cc6d115.jpg,http://digital.buffalolib.org/files/original/d13e28050a7b46bb3dc24ff1ce3e3c4b.jpg,http://digital.buffalolib.org/files/original/4c3499514ff486e1c85dc6c83ed3514c.jpg,http://digital.buffalolib.org/files/original/113b07aa234977d84aafff500de34d0b.jpg,http://digital.buffalolib.org/files/original/448d445464964e8d003d4ba9e944a848.jpg,http://digital.buffalolib.org/files/original/da29f90a055b2dcf7bee2c40328ce7d2.jpg,http://digital.buffalolib.org/files/original/d5f2ecf78e7fdfec627ce842dd53ef4e.jpg",Text,"Real Estate and Builders Monthly",1,0
