﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1869,http://digital.buffalolib.org/items/show/1869,"A Poor Relation",,"Buffalo Academy of Music","Sol Smith Russell was a leading actor known for his comic roles.  His performance in A Poor Relation was one of many times he visited Buffalo.  The Academy of Music, Buffalo's ""Thespian Temple"" from 1868 to 1895 was a successful venue that hosted some of the biggest stars of the late 19th century theatre.","Kidder, Edward E., 1846-1927^^Russell, Sol Smith, 1848-1902^^Vale, Noah^^Hudson, Alfred^^Barker, Mary E.^^Irving, Clara^^Stevens, George, 1860-1940",1891-04-20,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/320d4ce0c847458b080777ec2f22626c.jpg,http://digital.buffalolib.org/files/original/f816662a0b8417e0d2e8828c1c163b88.jpg,http://digital.buffalolib.org/files/original/faf46edec02e2ffb3bf1b9070d49776b.jpg,http://digital.buffalolib.org/files/original/1101970798a0f641de38d1dfaeb3087a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1879,http://digital.buffalolib.org/items/show/1879,Arcadia,,"Court Street Theatre (Buffalo, N.Y.)","The child actress known as ""Corinne"" and her mother, Jennie Kimball, starred in this production.  H.R. Jacobs of Albany managed theaters in Buffalo and several American cities.","Jacobs, H.R.^^Corinne, 1873-1937^^Kimball, Jennie, 1848-1896",1887-01-24,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9ab7a513e60dffaf36cdbb9f655d90a2.jpg,http://digital.buffalolib.org/files/original/56d45ae6c1748887e70b826229ea430e.jpg,http://digital.buffalolib.org/files/original/ea1be9b26646b47f12c9a3e13bef1d7e.jpg,http://digital.buffalolib.org/files/original/297cfa23565597d05009d079e196fa3d.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
88,http://digital.buffalolib.org/items/show/88,"Erie County Poor House Ledgers, Volume 2. [Children Record] Children Bound Out by Erie County Superintendents of the Poor, 1863-1868",,"Erie County Poor House (Buffalo, N.Y.)","Includes name, date of commitment, date of discharge, who took them out and where they were taken.  In chronological order, includes alphabetical index.","Grosvenor Room of the B&ECPL  (repository)",1863-1868,,"Almshouses--New York (State)--Erie County--History^^Institutional care--New York (State)--Erie County--History","Erie County Poor House Ledgers",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4ff81c8ddf69620a9377a7d287a0a68c.jpg,http://digital.buffalolib.org/files/original/5ef06152babb3b38c2d3bfd0b8277c4d.jpg,http://digital.buffalolib.org/files/original/3d0bd231e2e2c80f300a2323358c6d1e.jpg,http://digital.buffalolib.org/files/original/a0594a4313ccbb539a508f802224c38b.jpg,http://digital.buffalolib.org/files/original/358c08104781a58ac7cdf88ed72cb99d.jpg,http://digital.buffalolib.org/files/original/85bafb66d7a9ac16673a667133725d4d.jpg,http://digital.buffalolib.org/files/original/5551f78948ff17ef291b93ada82d02d6.jpg,http://digital.buffalolib.org/files/original/dede6b54322ef19aaae8984c2b316f29.jpg,http://digital.buffalolib.org/files/original/1e7d5dd41f843f65afdaa37dd8564352.jpg,http://digital.buffalolib.org/files/original/943c083e837712330bb8d0c8b495ef39.jpg,http://digital.buffalolib.org/files/original/c5d4b05be44c57c5b64782b0121e372b.jpg,http://digital.buffalolib.org/files/original/4dcf905a58b9d2ada55e354b94f4b7d8.jpg,http://digital.buffalolib.org/files/original/2f727efffaccada75e1cc586098703cd.jpg,http://digital.buffalolib.org/files/original/1521544d07f9edc5bb3416ea3c2395bf.jpg,http://digital.buffalolib.org/files/original/52804ae1b6da10a1879506cffd10de53.jpg,http://digital.buffalolib.org/files/original/0d54298711912e9953764efbb63072e3.jpg,http://digital.buffalolib.org/files/original/8b19a133ce4fcdd5755da25c0803e64f.jpg,http://digital.buffalolib.org/files/original/b041f183f7a9b4a833372a51d6b641d2.jpg,http://digital.buffalolib.org/files/original/ae8f1cc93729dcafcd82fe12f27e5646.jpg,http://digital.buffalolib.org/files/original/2256bd29ecd826b1e0f886ec9cd47cd0.jpg,http://digital.buffalolib.org/files/original/1d0c0b2ccc208600d102e7893ed80780.jpg,http://digital.buffalolib.org/files/original/6f45c94da995a798bddd8d5163ab4e2c.jpg,http://digital.buffalolib.org/files/original/6ec943883fcd4a5aac3c600c9c740dd2.jpg,http://digital.buffalolib.org/files/original/8c8df20278a38301c1130a5bcfffe331.jpg,http://digital.buffalolib.org/files/original/85ab82fec3ee464a533fca772c4aa60e.jpg,http://digital.buffalolib.org/files/original/25322bde1656191750607987e659a520.jpg,http://digital.buffalolib.org/files/original/7bf10a7a2e4d1a972daf6d18aa3818df.jpg,http://digital.buffalolib.org/files/original/4e7c6bde137dcae4231af9d1fc70e616.jpg,http://digital.buffalolib.org/files/original/cd5a5d9809a0fc1d604e4ed6749ef8ab.jpg,http://digital.buffalolib.org/files/original/a47cfa868f87fda18a4cddb96b217e1d.jpg,http://digital.buffalolib.org/files/original/a43f8084258f3c521363464836ef9181.jpg,http://digital.buffalolib.org/files/original/afdfd07bc1b3790a48acad993f9386c4.jpg,http://digital.buffalolib.org/files/original/ec05a2bd8bed18960b633df737762e25.jpg,http://digital.buffalolib.org/files/original/3a07400719843885ac54adcd4c934297.jpg,http://digital.buffalolib.org/files/original/4e68aba364c887243fae7260bd862ebe.jpg,http://digital.buffalolib.org/files/original/3de5ccd8f7e986ea91d0da6b8830d124.jpg,http://digital.buffalolib.org/files/original/e68fe2ed40f21b792e390443cc911873.jpg,http://digital.buffalolib.org/files/original/c8831378ad5ced08297b35358423da5e.jpg,http://digital.buffalolib.org/files/original/eeaf4b8116c2030da6fa529a700b1871.jpg,http://digital.buffalolib.org/files/original/dad23300fff5632b396df8c3fb37ba54.jpg,http://digital.buffalolib.org/files/original/325a320d2fd66676e4896994e8fcd77b.jpg,http://digital.buffalolib.org/files/original/ab92576967323d1d3a94f5d0b778d236.jpg,http://digital.buffalolib.org/files/original/3e4b3d0d8c9e7cb832ae382f1cff3f53.jpg,http://digital.buffalolib.org/files/original/ef8d7b8eadc62c14683731e45cfd493f.jpg,http://digital.buffalolib.org/files/original/a77ba8f11940ae654ae5802677edf817.jpg,http://digital.buffalolib.org/files/original/a037d9bda69c65681aeb57df1be93d1f.jpg,http://digital.buffalolib.org/files/original/b7cb017d574ab08ee1016f3bdbc6b32f.jpg,http://digital.buffalolib.org/files/original/1c02280155ee869e588927c945661d3c.jpg,http://digital.buffalolib.org/files/original/cb0921bd199e2470f0102e5f3983468e.jpg,http://digital.buffalolib.org/files/original/62de529ff90cee3b5b968ee94b22ce60.jpg,http://digital.buffalolib.org/files/original/2cbe63f9cecd6cfffb9be8f0d9f036c3.jpg,http://digital.buffalolib.org/files/original/f6f6c41abf86e5daf12812291486d0aa.jpg,http://digital.buffalolib.org/files/original/72868d5d9d60e3c700ef13833940cd9a.jpg,http://digital.buffalolib.org/files/original/dd0e7c293fe33697b0be8b5df01aa237.jpg,http://digital.buffalolib.org/files/original/b2bf30b6b1882ad2fd776361fa1699bc.jpg,http://digital.buffalolib.org/files/original/edca5ea2356806c285cc6f01c086062d.jpg,http://digital.buffalolib.org/files/original/d35efc170090741194df233da4b51c82.jpg,http://digital.buffalolib.org/files/original/2e8f4c0edbe6e74e9cc64849de54502b.jpg,http://digital.buffalolib.org/files/original/862608c79b95c690c807981c354d5f5a.jpg,http://digital.buffalolib.org/files/original/2ceef1c96f8991c4c7197aff569c9d7e.jpg,http://digital.buffalolib.org/files/original/db7a192eaacb688eeff6c605f0463776.jpg,http://digital.buffalolib.org/files/original/4eaf168c1521bd9f64e1fb49944d8783.jpg,http://digital.buffalolib.org/files/original/28e7b7508158c2088faa5b9ba37e93c9.jpg,http://digital.buffalolib.org/files/original/c44012a6423cad9789f665579b8abaac.jpg,http://digital.buffalolib.org/files/original/c032782561f11d00b6fe94adb9378b3b.jpg,http://digital.buffalolib.org/files/original/f9597b98b05590393a589030fdce24b4.jpg,http://digital.buffalolib.org/files/original/251f441100b3d09a8a71a3158bd199b3.jpg,http://digital.buffalolib.org/files/original/b320d8854ace4961abfefa7d6f20352f.jpg,http://digital.buffalolib.org/files/original/94245baa101e0c6daddf8f57b367d6ce.jpg,http://digital.buffalolib.org/files/original/d492bdc9c62803ec253a379ce49da73c.jpg,http://digital.buffalolib.org/files/original/56807ace66d72540437990aabcd7110e.jpg,http://digital.buffalolib.org/files/original/e1c0c0b33952b955f3649042886d3b48.jpg,http://digital.buffalolib.org/files/original/a9d72eca0513611639341c8842117a17.jpg,http://digital.buffalolib.org/files/original/af4e081024e5277d1c8f5ab1d8888859.jpg,http://digital.buffalolib.org/files/original/a3d31606af85e425099a4dd5b2d73b52.jpg,http://digital.buffalolib.org/files/original/3b08a66219c00577d03fa57c149e0188.jpg,http://digital.buffalolib.org/files/original/b1e70b6cffda6e9611a141e2710c0a58.jpg,http://digital.buffalolib.org/files/original/b1b12c55984845d06226621313698329.jpg,http://digital.buffalolib.org/files/original/e0f83b41d8fe313ca5dd1e947c28d7e1.jpg,http://digital.buffalolib.org/files/original/749975a83d21fc3461b623f4e27c89fc.jpg,http://digital.buffalolib.org/files/original/b90baddbda6a6c06e999939c3aff2b19.jpg,http://digital.buffalolib.org/files/original/c9279cc58a787bee0a07e6b7f2411901.jpg,http://digital.buffalolib.org/files/original/b072c4482965cdf33e0738bda6f69cda.jpg,http://digital.buffalolib.org/files/original/060f3b8b012843ab6eff3ad7bddca656.jpg,http://digital.buffalolib.org/files/original/9db0466c6de39383fb8ffa612d5258b9.jpg,http://digital.buffalolib.org/files/original/88ea23b1225c08cf7f798736e7872422.jpg,http://digital.buffalolib.org/files/original/c4d0b3965a290475b2448eac0401a955.jpg,http://digital.buffalolib.org/files/original/6ba70687cffade40fb7c6914e529d0c6.jpg,http://digital.buffalolib.org/files/original/2529d4468e7c53c50b774dd3a8f6d952.jpg,http://digital.buffalolib.org/files/original/c3877f42dceaf2d5f3d05e72461f724a.jpg,http://digital.buffalolib.org/files/original/82231d5a5d3e0694f65426f848e21e0c.jpg,http://digital.buffalolib.org/files/original/7ca77b4aede54d36b56c2dfc755446f9.jpg,http://digital.buffalolib.org/files/original/fb2da6e0bf1b01b7b83ad412d48a3636.jpg,http://digital.buffalolib.org/files/original/9571c0969fdef6eef894d46d81f42d99.jpg,http://digital.buffalolib.org/files/original/bdc417318824c638e863991928219a28.jpg,http://digital.buffalolib.org/files/original/3904467e3ef40b7d1ecbcdd6690a92a0.jpg,http://digital.buffalolib.org/files/original/9c4cfa102cbff8f731eeb2262c639750.jpg,http://digital.buffalolib.org/files/original/0b756af56a0c278d5bbc74b775e01aeb.jpg,http://digital.buffalolib.org/files/original/02b9dce12fd6fb2c7207cb72ad5bb4d5.jpg,http://digital.buffalolib.org/files/original/d4e24f1442a16d5e93c61ce30f15a80e.jpg,http://digital.buffalolib.org/files/original/d84e1e3104943e86c5c306f6c7868ea6.jpg,http://digital.buffalolib.org/files/original/bf49485af56d1d6b5a8bfc8fa55e6f84.jpg,http://digital.buffalolib.org/files/original/c27eb9e7ec5f20465e2f7c7502fd4c49.jpg,http://digital.buffalolib.org/files/original/20d85d9b3abf84a7714c5b9a3ae6fe11.jpg,http://digital.buffalolib.org/files/original/05a3d420ea2e56404126d93c7686f5dd.jpg,http://digital.buffalolib.org/files/original/a3be71152ca3854ba802be949955bcde.jpg,http://digital.buffalolib.org/files/original/fbb80145afb53b079672709612a3511f.jpg,http://digital.buffalolib.org/files/original/824b5c0fd06062e5467bbe69efc2dbe0.jpg,http://digital.buffalolib.org/files/original/1965f0d2f05d7f71c1f7115edb052b65.jpg,http://digital.buffalolib.org/files/original/d5ad5e2d3c773a255dd89b63ef1dce33.jpg,http://digital.buffalolib.org/files/original/ab12fecaf8c3f6e01e24b932731de58f.jpg,http://digital.buffalolib.org/files/original/1440a00fd32d9b8ba01c9ffdb896716a.jpg,http://digital.buffalolib.org/files/original/4bd37e4fdf58daee8ca7bb72dbcfd253.jpg,http://digital.buffalolib.org/files/original/86d366510cfee1f7e4b975010ee757d8.jpg,http://digital.buffalolib.org/files/original/de10fd15e6e2f13e721078d918b6c62e.jpg,http://digital.buffalolib.org/files/original/c1c27a929d486e36e0805a5f9298957a.jpg,http://digital.buffalolib.org/files/original/988ca8ae10b3be06428c0ded3207ec02.jpg,http://digital.buffalolib.org/files/original/06a80601bb53d41ef03d11ffad50e881.jpg,http://digital.buffalolib.org/files/original/7fcdb88299b05a33514a7d1d6f3b089a.jpg",Text,"Erie County Poor House Ledgers",1,0
