﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2067,http://digital.buffalolib.org/items/show/2067,"Real estate and builders' monthly : July 1886 ; Volume 2, No. 10",,"Haas & Klein (Publisher of original)",,,07-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/46575f08fb64c0fe3dc04831d74a290b.jpg,http://digital.buffalolib.org/files/original/d2abd79e665b86b707daddb3bdc48046.jpg,http://digital.buffalolib.org/files/original/95a33da15fb6993ff3450055467899fe.jpg,http://digital.buffalolib.org/files/original/39235ea213c75a48964cacd858ed99e2.jpg,http://digital.buffalolib.org/files/original/e519c5b6e983bbacea24c63940878626.jpg,http://digital.buffalolib.org/files/original/91608149ff0430af4cb53982b1897881.jpg,http://digital.buffalolib.org/files/original/e2d7f40bcaca6716104571e17ff2f78f.jpg,http://digital.buffalolib.org/files/original/7a41501502356daeef93a66091baa2fd.jpg,http://digital.buffalolib.org/files/original/fd7ce47a8f13963f79ad0bf57c1beccc.jpg,http://digital.buffalolib.org/files/original/34f853b2b001ce67192844a0e8ea3c6a.jpg,http://digital.buffalolib.org/files/original/f103df3a589c1007cbe983a35f5cb3c5.jpg,http://digital.buffalolib.org/files/original/3ef8d4f76441e24f3c9b887bc2beeb17.jpg,http://digital.buffalolib.org/files/original/2d9f79f1420fa091de42b9733fc9eab7.jpg,http://digital.buffalolib.org/files/original/27a321d32f4819bc83fc9b0575a814da.jpg,http://digital.buffalolib.org/files/original/e7e71b8f6c4e09f4cf164e96d532d5fc.jpg,http://digital.buffalolib.org/files/original/8d19d832b1ae54a0bae1fca63e7aff41.jpg,http://digital.buffalolib.org/files/original/a124e6f9751f1d105a70eca23eeb103b.jpg,http://digital.buffalolib.org/files/original/fe701c115af7a7a844e50477b3f2a97e.jpg,http://digital.buffalolib.org/files/original/964c9270f23a732e18f76bc9e1ef98eb.jpg,http://digital.buffalolib.org/files/original/41388e6d67f62675f873eaaed9aaa34e.jpg,http://digital.buffalolib.org/files/original/1d9e82bdbc0bae07e5545e1642a07589.jpg,http://digital.buffalolib.org/files/original/301b2da09b1ebb0ac11372b3261632a4.jpg,http://digital.buffalolib.org/files/original/7cff59909cf0476c961402f0764d78d0.jpg,http://digital.buffalolib.org/files/original/de7521dc2410067b41c20903c5dc9859.jpg",Text,"Real Estate and Builders Monthly",1,0
2066,http://digital.buffalolib.org/items/show/2066,"Real estate and builders' monthly : June 1886 ; Volume 2, No. 9",,"Haas & Klein (Publisher of original)",,,06-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5277bf19466a9b8c91775e89efe2c5a4.jpg,http://digital.buffalolib.org/files/original/9240ec379e0346f0c18a19793180847f.jpg,http://digital.buffalolib.org/files/original/2a626d307b1d7d1a21b0da7c6107f24c.jpg,http://digital.buffalolib.org/files/original/2eab3bfc283f5201754087d899b590e7.jpg,http://digital.buffalolib.org/files/original/66abb6eedf825e1e1c589fffac0eab50.jpg,http://digital.buffalolib.org/files/original/aaf9ee78c708659b929afc8eedbf59d6.jpg,http://digital.buffalolib.org/files/original/712adf05bcdf7b21e2d9e4ac371201ba.jpg,http://digital.buffalolib.org/files/original/12c1f28b67404398d53d4c5bf43b5d09.jpg,http://digital.buffalolib.org/files/original/9757932bd07c6a25aec491124fed9055.jpg,http://digital.buffalolib.org/files/original/69f0160a3ee1b65bdbe38c8f61305e5a.jpg,http://digital.buffalolib.org/files/original/8d853e184eaaae9e9b5b5bd9ef634aaf.jpg,http://digital.buffalolib.org/files/original/108bb91e12bd6db69ece4109b62a14ab.jpg,http://digital.buffalolib.org/files/original/23d8ce517e296d51c06c5de446af333e.jpg,http://digital.buffalolib.org/files/original/98f86cd28270b20c121313c3b6f79b53.jpg,http://digital.buffalolib.org/files/original/a33e64aa8b9400e51bbf95ca39958ecc.jpg,http://digital.buffalolib.org/files/original/ea6484e72fe453c80df92b324e039681.jpg,http://digital.buffalolib.org/files/original/8915244cc00177c15ffbcffc84b65ddf.jpg,http://digital.buffalolib.org/files/original/fa74738e3e64810750ff87f27b822d5c.jpg,http://digital.buffalolib.org/files/original/dd8d23286c036066d43378a67f7115c8.jpg,http://digital.buffalolib.org/files/original/7bb1504b2c043f27057291f3826375cb.jpg,http://digital.buffalolib.org/files/original/3b78d1bb7fe03551aaa3fc2f8a3992e7.jpg,http://digital.buffalolib.org/files/original/0c3d5e23252c3b884f569b17927d4a6e.jpg,http://digital.buffalolib.org/files/original/9fbf504da9a50e4fe64c35ecbc45305d.jpg,http://digital.buffalolib.org/files/original/41384fbcbc12ef4c8b6afcba820af3e4.jpg",Text,"Real Estate and Builders Monthly",1,0
2065,http://digital.buffalolib.org/items/show/2065,"Real estate and builders' monthly : May 1886 ; Volume 2, No. 8",,"Haas & Klein (Publisher of original)",,,05-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d0b0c0ccf516bd4e49d22620616eaf48.jpg,http://digital.buffalolib.org/files/original/4fce54c0eb8a2ab93a39b3f483753700.jpg,http://digital.buffalolib.org/files/original/953aa7e4d2722cf7d53f989362c879c3.jpg,http://digital.buffalolib.org/files/original/9bd4316bdb29cf7f48a75ecaaee51db3.jpg,http://digital.buffalolib.org/files/original/ce3ce299e868f0fded8e13e50f33958f.jpg,http://digital.buffalolib.org/files/original/0f2b00e086e39f8eaa2f7574b73ae567.jpg,http://digital.buffalolib.org/files/original/df4b8ba01bac7477bb46cace5d67ba95.jpg,http://digital.buffalolib.org/files/original/e79e0561050feef45c6c5c746e9ca08b.jpg,http://digital.buffalolib.org/files/original/c393662cfa210f2577574f3e4155d0c4.jpg,http://digital.buffalolib.org/files/original/ab90a1363975564da5a652d67e447aaf.jpg,http://digital.buffalolib.org/files/original/2e31204df9b8bd3c5dd969c649f82a2c.jpg,http://digital.buffalolib.org/files/original/cb7ce9fd05e82aeb84d87d4de2b1238a.jpg,http://digital.buffalolib.org/files/original/efcd57bca1a682db821df9df511a08e3.jpg,http://digital.buffalolib.org/files/original/420ae7d9a5bd6f13aec5366c1de1c6e0.jpg,http://digital.buffalolib.org/files/original/5af0429d8fbad3fc2d7f172e1ab7b187.jpg,http://digital.buffalolib.org/files/original/3be28122c0e9d087e2573d0628e60657.jpg,http://digital.buffalolib.org/files/original/705c5b5cc83679d4ab7cb7254f18be85.jpg,http://digital.buffalolib.org/files/original/13f9f22f52624511eecb3c3902bb7170.jpg,http://digital.buffalolib.org/files/original/82fc241332399c6c460f0bef16f099b2.jpg,http://digital.buffalolib.org/files/original/63634a9a80bb4fcd83e6246af0b5eea0.jpg,http://digital.buffalolib.org/files/original/86767e27fdae714f475b3b05d50b3423.jpg,http://digital.buffalolib.org/files/original/2c0fec54535db9df7598b37c90c97940.jpg,http://digital.buffalolib.org/files/original/b59827b127305a4b3b1570719aa85a7a.jpg,http://digital.buffalolib.org/files/original/40d2c6394a26cdff8002eae3a32866f7.jpg",Text,"Real Estate and Builders Monthly",1,0
2064,http://digital.buffalolib.org/items/show/2064,"Real estate and builders' monthly : April 1886 ; Volume 2, No. 7",,"Haas & Klein (Publisher of original)",,,04-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5cca298b9311894cc40cb93f46ad9f94.jpg,http://digital.buffalolib.org/files/original/f7aa52631dc6daa79349199730e0459d.jpg,http://digital.buffalolib.org/files/original/375c1dcf4894b2a0ec42891c5afb06a0.jpg,http://digital.buffalolib.org/files/original/c5cdfe76b14e0e237aa84f5249c3a571.jpg,http://digital.buffalolib.org/files/original/722227f56827e8c7a5eae91feca3e53d.jpg,http://digital.buffalolib.org/files/original/c1709d3ac788a9b6f57c93d261cbc22a.jpg,http://digital.buffalolib.org/files/original/5416bc6dd76c366e89a5f746bd179418.jpg,http://digital.buffalolib.org/files/original/213519648b810baafd0f25ce2c3ec718.jpg,http://digital.buffalolib.org/files/original/89098c73b159d9670fcb02c75f533844.jpg,http://digital.buffalolib.org/files/original/be29c3486d5f33ce4ccf11cad85b52dc.jpg,http://digital.buffalolib.org/files/original/e5f9584f8430a1efe37b76c024cee448.jpg,http://digital.buffalolib.org/files/original/b6d1fd666a1014f685a237a5735293a0.jpg,http://digital.buffalolib.org/files/original/b7357f150031b4475843472343e3d92c.jpg,http://digital.buffalolib.org/files/original/b6722dd81c77fd0b04bc347a2b2d155d.jpg,http://digital.buffalolib.org/files/original/910fde4006b078640198fa781e716499.jpg,http://digital.buffalolib.org/files/original/133227c91d95fee0b20ea1b94a0a6d6a.jpg,http://digital.buffalolib.org/files/original/b89e18533c6db1d77b414ebf6da72119.jpg,http://digital.buffalolib.org/files/original/0669a9cb89e97bba3a69f1963e97f7c6.jpg,http://digital.buffalolib.org/files/original/a24f65c24157b49569d4afa5b1736249.jpg,http://digital.buffalolib.org/files/original/df6487aa591032be8c5fa00282aeef55.jpg,http://digital.buffalolib.org/files/original/fb22d25413992fb10fa6bf76e7ea855f.jpg,http://digital.buffalolib.org/files/original/65e196d299d1cb3eedba39dd8dc58483.jpg,http://digital.buffalolib.org/files/original/b204866249e80dccc41a005488bfaea3.jpg,http://digital.buffalolib.org/files/original/6f4d293400d408aefe248d0ee4247527.jpg",Text,"Real Estate and Builders Monthly",1,0
2063,http://digital.buffalolib.org/items/show/2063,"Real estate and builders' monthly : March 1886 ; Volume 2, No. 6",,"Haas & Klein (Publisher of original)",,,03-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/16993fe29d430e23e20adb0a8956b1a0.jpg,http://digital.buffalolib.org/files/original/b7f453bb52d9a6624143a8d523b5af3d.jpg,http://digital.buffalolib.org/files/original/a75388a3b1030ab9bf7e34d948ef82a8.jpg,http://digital.buffalolib.org/files/original/dc7cbbd05d10689636f9d3533051f8a6.jpg,http://digital.buffalolib.org/files/original/0ca5213474154df76de3cdaec56bae46.jpg,http://digital.buffalolib.org/files/original/62512a46af13043bf300b37f257cde7b.jpg,http://digital.buffalolib.org/files/original/01695d6ca6b500fe8042f49cc4fa4129.jpg,http://digital.buffalolib.org/files/original/1d9f96955abfec81c739dab2e459372a.jpg,http://digital.buffalolib.org/files/original/bd7c8c0a48f9c191151b548b2c4eda1e.jpg,http://digital.buffalolib.org/files/original/7e4e05ce67820f972757728436bdca5c.jpg,http://digital.buffalolib.org/files/original/bca1804a5284927c35107285e5148d30.jpg,http://digital.buffalolib.org/files/original/885eafa4db7802263659a56f78797a5f.jpg,http://digital.buffalolib.org/files/original/03ff10dfc5f358c380609607b74072f9.jpg,http://digital.buffalolib.org/files/original/583371e4436f457e53a306033b48f830.jpg,http://digital.buffalolib.org/files/original/23778d63848e1589586dbdad461fea43.jpg,http://digital.buffalolib.org/files/original/e484c38902146042520e03d61a5a659c.jpg,http://digital.buffalolib.org/files/original/c99723c1a4fd64e1904e254d4e29bb37.jpg,http://digital.buffalolib.org/files/original/8a13404dd532495ba5357e7302f131f4.jpg,http://digital.buffalolib.org/files/original/d6b1c41730bc532a1540a6976575819b.jpg,http://digital.buffalolib.org/files/original/ef9f2d0d5e2a2d40dc18e26b434a7b0f.jpg,http://digital.buffalolib.org/files/original/0d4b8a52260bbc2fa9ebdc0221316d6b.jpg,http://digital.buffalolib.org/files/original/c9abe40feb7e06b1d572740936f696d9.jpg,http://digital.buffalolib.org/files/original/90c0d4c6634e22108e509ba0cf478dd0.jpg,http://digital.buffalolib.org/files/original/032b3e8422f04b32a07acd1b88033ae6.jpg",Text,"Real Estate and Builders Monthly",1,0
2062,http://digital.buffalolib.org/items/show/2062,"Real estate and builders' monthly : January 1886 ; Volume 2, No. 5",,"Haas & Klein (Publisher of original)",,,01-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/df803e8d5cff1eb91f269478dd614ff9.jpg,http://digital.buffalolib.org/files/original/8cd7acee214260be863dc7acc44e1c76.jpg,http://digital.buffalolib.org/files/original/86f8cf3e398df6ce51f4b64a572d095f.jpg,http://digital.buffalolib.org/files/original/5be8f9f9ea48fb1082ae11f4b06c5573.jpg,http://digital.buffalolib.org/files/original/59712abded8fadc5b1e43dd87f28dccf.jpg,http://digital.buffalolib.org/files/original/7f4a8e434b13d031bde3c54a08d8a42c.jpg,http://digital.buffalolib.org/files/original/17f10e3ab5aab2051626df5db573a0a6.jpg,http://digital.buffalolib.org/files/original/78155dcac908c44239af09b0c7950af1.jpg,http://digital.buffalolib.org/files/original/3bb6c9b9e0a81b53fa102c4952c3fd6e.jpg,http://digital.buffalolib.org/files/original/ee68bc3dee5126c55645ddd5e9aefc68.jpg,http://digital.buffalolib.org/files/original/2ece5b40ec38b01ce3f84b4f470d725d.jpg,http://digital.buffalolib.org/files/original/4f09b2c600afc2efadb88ad14ed481a7.jpg,http://digital.buffalolib.org/files/original/84b4c2a3e8bb8f2fcac25f8931e0051a.jpg,http://digital.buffalolib.org/files/original/a5e79ec10f0a459a06b8f85a93f802ed.jpg,http://digital.buffalolib.org/files/original/9007bd4e992695aaba57a60d387c4279.jpg,http://digital.buffalolib.org/files/original/fee1876a063aabd43387ec3500d38388.jpg,http://digital.buffalolib.org/files/original/33eb3f4d99654d26cf48f0ca09f9f94d.jpg,http://digital.buffalolib.org/files/original/e3a54729277c13f032b5bc73ff4f5a04.jpg,http://digital.buffalolib.org/files/original/d18554988fae1958122c807fb3102d56.jpg,http://digital.buffalolib.org/files/original/b50e3e4ce7a05e01693e50f425f8b9ad.jpg,http://digital.buffalolib.org/files/original/4a297735ecc4156c2651bdd64d9f5492.jpg,http://digital.buffalolib.org/files/original/94975063c69759c15e6497dbb0a83443.jpg,http://digital.buffalolib.org/files/original/f9163d07bd01b1282b37527ca1b9af59.jpg,http://digital.buffalolib.org/files/original/ff4ed3773a9f3199349c0d496189947e.jpg",Text,"Real Estate and Builders Monthly",1,0
2061,http://digital.buffalolib.org/items/show/2061,"Real estate and builders' monthly : December 1885 ; Volume 2, No. 4",,"Haas & Klein (Publisher of original)",,,12-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1b9049727baefda96e2c7119d1321a40.jpg,http://digital.buffalolib.org/files/original/6e67b6e4e97566054f1dca69f4c3e452.jpg,http://digital.buffalolib.org/files/original/2d64d83fedf2fd8323f2388a54aaa298.jpg,http://digital.buffalolib.org/files/original/4c9298c36233c1d993fb39f24acb7813.jpg,http://digital.buffalolib.org/files/original/1c5f6cee1ae22f213190b670482dd857.jpg,http://digital.buffalolib.org/files/original/c8d30d31dfda026a26996d776691ea99.jpg,http://digital.buffalolib.org/files/original/707de347597ce372bda5a17d0591ff5c.jpg,http://digital.buffalolib.org/files/original/0e1939218586d78687b8f1dcb42d5e74.jpg,http://digital.buffalolib.org/files/original/851342b61de80b794c3ec4f4a65512e8.jpg,http://digital.buffalolib.org/files/original/5e1451773586f39b963b3c865bd437cc.jpg,http://digital.buffalolib.org/files/original/cc8a56d600004a6f3d6ad5c94accbb31.jpg,http://digital.buffalolib.org/files/original/5b0ea3b3f9346298ba590adc72355a81.jpg,http://digital.buffalolib.org/files/original/c1bc6708f19e5f6cbbd6bd1490add603.jpg,http://digital.buffalolib.org/files/original/baa3db11dac05d3982cb09d103751730.jpg,http://digital.buffalolib.org/files/original/1febc109237df64b248aed9ea77118e3.jpg,http://digital.buffalolib.org/files/original/085776c3565be1d7dd820eb72e7ee8a3.jpg,http://digital.buffalolib.org/files/original/7db06242adab7ffbd9215650af718978.jpg,http://digital.buffalolib.org/files/original/8e0986f17d2920ba44003d3c1f9b1001.jpg,http://digital.buffalolib.org/files/original/254ec86739805cacf5def4cd72e5f757.jpg,http://digital.buffalolib.org/files/original/e941127533b96c44c759314e3cc6d115.jpg,http://digital.buffalolib.org/files/original/d13e28050a7b46bb3dc24ff1ce3e3c4b.jpg,http://digital.buffalolib.org/files/original/4c3499514ff486e1c85dc6c83ed3514c.jpg,http://digital.buffalolib.org/files/original/113b07aa234977d84aafff500de34d0b.jpg,http://digital.buffalolib.org/files/original/448d445464964e8d003d4ba9e944a848.jpg,http://digital.buffalolib.org/files/original/da29f90a055b2dcf7bee2c40328ce7d2.jpg,http://digital.buffalolib.org/files/original/d5f2ecf78e7fdfec627ce842dd53ef4e.jpg",Text,"Real Estate and Builders Monthly",1,0
2060,http://digital.buffalolib.org/items/show/2060,"Real estate and builders' monthly : November 1885 ; Volume 2, No. 3",,"Haas & Klein (Publisher of original)",,,11-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/73a1499a12b0e553b5a4023abf19a9ce.jpg,http://digital.buffalolib.org/files/original/4b03579479f77215f11de3671043c870.jpg,http://digital.buffalolib.org/files/original/7360e06c0fd2558a51f2fb0e4ca16bd6.jpg,http://digital.buffalolib.org/files/original/797ce450627cef9ab1c0a7e36d4191bf.jpg,http://digital.buffalolib.org/files/original/e39fdee43f2bc6b3565198b81efc1d77.jpg,http://digital.buffalolib.org/files/original/a33c65215db0796dff6e5737ceb353a4.jpg,http://digital.buffalolib.org/files/original/0a543f9edb6f66928f2d08d2c00254bb.jpg,http://digital.buffalolib.org/files/original/3503f4f7ca43227f3ef62e6382aa2f6a.jpg,http://digital.buffalolib.org/files/original/2671d5bfa3c7e6e5e67e38a060b312f0.jpg,http://digital.buffalolib.org/files/original/1d18c630d610d395742940fd4b30f9fd.jpg,http://digital.buffalolib.org/files/original/3530a59dfdbd3d955132f793ee004910.jpg,http://digital.buffalolib.org/files/original/ae760e33823538f912c50689c14a7964.jpg,http://digital.buffalolib.org/files/original/f3e5e3a739e99720acaa78c8ca198744.jpg,http://digital.buffalolib.org/files/original/44909ff975eb1588cc2d729287838548.jpg,http://digital.buffalolib.org/files/original/b6c3df5a98f4450c1abf9cecf16ccb3f.jpg,http://digital.buffalolib.org/files/original/997d1c098ce8ecdc8bf1b6007d8d54f6.jpg,http://digital.buffalolib.org/files/original/1f98184ea4e88883b833a87ac8e8cc56.jpg,http://digital.buffalolib.org/files/original/c38d19f7a0b3bec1714612a4909e261a.jpg,http://digital.buffalolib.org/files/original/12737865cc16f5ba369c2bca2c87e33c.jpg,http://digital.buffalolib.org/files/original/3eda86f25e296f19f84502cc7b677a6a.jpg,http://digital.buffalolib.org/files/original/07000e9ae94405464dd87e858c8c541e.jpg,http://digital.buffalolib.org/files/original/1ae8bb7ee985f1a3f66307ca76acd3bf.jpg,http://digital.buffalolib.org/files/original/860fe2e0f02dfe8bdc41d73556cd0e86.jpg,http://digital.buffalolib.org/files/original/62e4ea6644780436442365f39e038a06.jpg,http://digital.buffalolib.org/files/original/c1f1ceffb36764718b8e69cf8a56051a.jpg,http://digital.buffalolib.org/files/original/19d914f9762cf728f172febd2bde9b96.jpg,http://digital.buffalolib.org/files/original/1e066095b09a22c525ac868726ef8caf.jpg,http://digital.buffalolib.org/files/original/8c722802ba4adbde2eebfec483529608.jpg,http://digital.buffalolib.org/files/original/5291e2813f92fb81ead8a23cce41f783.jpg,http://digital.buffalolib.org/files/original/ee80e2988cf860f698950fb78b080423.jpg",Text,"Real Estate and Builders Monthly",1,0
