﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17153,http://digital.buffalolib.org/items/show/17153,[Breviarium],,"Catholic Church","Office book or breviary, containing the office at matins for the feast of Sts. Philip and James (3 May). Parchment; f. 1; 15 long lines ruled in drypoint.  Copied in a caroline minuscule script in two sizes; the larger script is used for lessons, and the smaller size is used for chant texts (responsories with their versicles). Somewhat later, staffless Germanic neumes (some in red ink that is now faded, but most in brown) were added in the interlinear space under the chant texts.Thanks to Prof. Susan Boynton (Columbia University, Dept. of Music) for her description of the musical notation.^^Written in Germany, during the 10th century; it survived to modern times as the pastedown in a bound volume:  the dark areas on the recto of the leaf (shaped as a backwards letter c) show where the glued was adhered.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grovesnor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf was n. 1 in the Elson collection.^^Title and date from label.^^Latin text.^^Formerly classified as RBR MSS. C33L4 900Z ","Elson, Louis Charles, 1848-1920
Rare Book Room of B&ECPL (Repository)","[10th century]",2023-12-07,"Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Medieval--Specimens^^Manuscripts, Medieval--New York (State)--Buffalo",,"Louis C. Elson Collection","Buffalo & Erie County Public Library (publisher of digital)","Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 score (1 leaf) ; 28 x 20 cm","parchment (animal material)",lat,"RBR Mss. C33B74 900z",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>//et precepta mea sevaverit morietur in eternum.  Nam cogitandum sumopere est quid faciamus cum</p>
<p>ad iudicium properamus cum ante tribunale summi iudicis venerimus.  Tristitia vestra alleluia convertetur in gaudium alleluia alleluia.  <em>Versiculus</em>, Mundus autem gaudebit, vos autem contristabimini sed tristicia vestra convertetur.  Proinde dum in isto corpore sumus eligamus . . . Caveamus eos qui in itinere insidiantur nobis et hoc adversus nos agunt, ne in patria nostra id est in paradysum revertamur.  Ter&lt;ra autem&gt;//</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4ef64beb0ae68f40f3d35ce2617b3a63.jpg,http://digital.buffalolib.org/files/original/572a08b218025c8fbcd9eddab36f9de2.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17172,http://digital.buffalolib.org/items/show/17172,"[Constitutiones Clementinae]",,"Clement V, Pope, approximately 1260-1314","Parchment; ; ff. 3 of which the first is a single leaf, and the second two are the innermost bifolium of a quire with consecutive text.  Written in a light brown ink by a very unexpert (or very hurried) hand in a compressed gothic book hand in a space that seems to be ruled only for the vertical lines that designate the width of the writing area, although some areas do show the horizontal text lines:  e.g. on f. 3v, in the inter-column space adjacent to the gloss's 2-line initial, and on that same page, in the lower right column, where 6 lines were left blank in order to copy the gloss's final line on the very last line available on that page (so that no one could insert other gloss without noticeably interrupting the flow of the text).  The number of lines in either the text or the gloss area varies according to the amount of space necessary to copy the gloss that is relevant to the text on that page:  the text lines on these leaves varies from 2 columns of 3 lines (on f. 1) to 2 columns of 36 lines (on f. 2); the number of lines of the gloss varies from 2 columns of 60 lines (on f. 1) to 2 columns of 66 lines (on f. 2; but note that the columns have here shrunk in width to where they accommodate only some 4 to 6 letters).^^In both the text and the gloss, 3-line initials (although, since the text lines are more widely spaced than those of the gloss, a 3-line initial within the text is larger than an initial of the same spacing in height in the gloss) in alternating dusty rose or in blue, both with some patterning in white, and with flourishing in white-patterned dusty rose; the tendrils of the flourishing end with trilobe leaves or gold balls; in the gloss on f. 1v, the ground of the painted initial is particolored, red and blue.  In the gloss on these three leaves, only one 2-line initial with penwork flourishing:  on f. 3v, an initial in red with purple penwork.   In both texts, paragraph marks alternating in red or in blue.  Running headlines:  on the verso, ""L"" (for Liber), and on the recto, the roman numeral in alternating red and blue numbers, ""III.""  Early modern foliation in the upper right corner of the recto:  43; 50; 51.^^Written in southern France, possibly in Montpellier given its law school, during the times after the first quarter of the 14th century:  either after 21 March 1314, when its text was promulgated by Clement V, or after 25 October 1317, when John XXII, in his bull ""Quoniam nulla"" promulgated it as an obligatory text.  According to De Ricci, this manuscript was acquired  from ""Weyhe"" in March 1921, although it is unclear which ""Weyhe"" was intended:  either the bookstore of the family of Heinrich Weyhe in Salzwedel (some 110 miles west of Berlin, in the former Prussian Saxony), which only closed in 2021 at the death of the last owner, Helga Weyhe; or De Ricci may have intended by the name ""Weyhe"" the bookstore that belonged to a nephew of that family, Erhard Weyhe whose shop at 794 Lexington Avenue in New York City was active in the 1920s and 1930s; Erhard Weyhe died in 1972.  Belonged to the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.^^Text in 2 columns, surrounded by commentary; 65-71 lines of commentary.^^Leaves numbered 30-31 and 43, with [book] III in top margin.^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1212, no. 21","Rare Book Room of B&ECPL (repository)","[14th century]",2023-12-23,"Canon law--Manuscripts^^Canon law--Commentaries^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"[3] leaves ([6] pages) ; 41.5 x27, 42 x 55 cm","parchment (animal material)",lat,"RBR Mss. C36 1300z",,,[France],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4651fbdd2280431d017762ee5d82640b.jpg,http://digital.buffalolib.org/files/original/6a7ecc65b53ba4c4302161e9c7c5683c.jpg,http://digital.buffalolib.org/files/original/2e4bc05fa2dc842d2208c3adf88a7801.jpg,http://digital.buffalolib.org/files/original/56dc0b6d4ce18f48344d700291ff680e.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17156,http://digital.buffalolib.org/items/show/17156,"[Divine office, or, liturgy of the hours/Opus dei]",,"Catholic Church","Paper; f. 1, although cut ca. in half (?); the fragments now hold 5 lines of text, in a script imitative of Roman font, and the same number of 5-line staves for music in square notation.  Rubrics in red.^^Produced in the northern part of Europe possibly during the 17th century.  In the upper left corner of the verso, the standard label, ""No. 3<?>, Elson Collection.""  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf (presumably because it is not dated to medieval or Renaissance times) was not described by De Ricci. Elson no. 26.^^R: From the Divine Office, parts of the service for Good Friday, in the 3rd Nocturn; see, for example, the Liber usualis with Introduction and Rubrics in English, ed. by the Benedictines of Solesmes (Tournai, 1950) pp. 682-684. -- V: From the Divine Office, parts of the service for Good Friday, at Lauds; see, for example, the Liber usualis with Introduction and Rubrics in English, ed. by the Benedictines of Solesmes (Tournai, 1950) pp. 689-690.^^Formerly classified as RBR MSS. C33F7 900Z, item 3^^Bibliography:  De Ricci, p. 1209, n. 2 (although this fragment is not mentioned)","Elson, Louis Charles, 1848-1920^^Rare Book Room of B&ECPL (repository)","[17th century]",2023-12-14,"Liturgies^^Music-Manuscripts^^Illuminations of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 26",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment) of music ; 20.5 x 30 cm",paper,lat,"RBR Mss. C33D58 1600z",,,"[Northern Europe]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recto: //libera me, Domine, quia occupaverunt animam meam.  Psalmus, Eripe me de inimicis meis Deus meus et ab insurgentibus in me libera me.  Antiphona, Longe fecisti notos meos a me traditus sum et non egrediebar.  Psalmus, Domine Deus salutis meae, in die clamavi et nocte co<ram te>// -- Verso: //suo non pepercit Deus sed pro nobis omnibus tradidit illum.  Psalmus, Miserere mei Deus secundum magnam misericordiam tuam.  Antiphona, Anxiatus est super me spiritus meus in me turbatum est cor meum.  Psalmus, Domine exaudi orationem meam auribus percipe obsecrationem meam in veritate tua exau<di me in tua iustitia>//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f1bb682ecad5238c1d285046ab136b0c.jpg,http://digital.buffalolib.org/files/original/6ae964acd7e70656a34908b19e3bbd58.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
3041,http://digital.buffalolib.org/items/show/3041,"[Exterior view of grain elevators and Buffalo River, facing southwest towards the Ohio street bridge]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,20230803,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b88d44694aa6dc3504fe1dcd4384b8eb.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3042,http://digital.buffalolib.org/items/show/3042,"[Exterior view of grain elevators and north side of the Buffalo river, facing the Ohio street bridge and rail cars]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,eng,sg_img_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/138ed8f0d695d6655b256ced96888580.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3040,http://digital.buffalolib.org/items/show/3040,"[Exterior view of grain elevators from across the Buffalo River]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,eng,sg_img_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/2aa6f044c406a0bfdcf1c744e13502c8.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3043,http://digital.buffalolib.org/items/show/3043,"[Exterior view of grain elevators from the north side of the Buffalo River, facing south east]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/73844543aedbbae1462cac8b564063bb.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3045,http://digital.buffalolib.org/items/show/3045,"[Exterior view of rail cars and grain elevators on the north side of the Buffalo River, facing west]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4d9e1aeba2b442eb2d52d26175649375.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3044,http://digital.buffalolib.org/items/show/3044,"[Exterior view of rail cars and grain elevators on the north side of the Buffalo River]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f0eea64f9448bb7335ddea1c8e366a17.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3036,http://digital.buffalolib.org/items/show/3036,"[Former Buffalo flour mill workers Bruce and Joel Carter sitting in kitchen]",,"Kaye, Kate","Former Buffalo flour mill workers Bruce Carter (left) and his brother Joel Carter, photo by Kate Kaye, January 2020.","Carter, Bruce^^Carter, Joel^^Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Flour mills--New York (State)--Buffalo--Employees^^Flour mills--New York (State)--Buffalo^^Flour industry--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/db1892825a53be91dbd3056a89930aef.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
