﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1838,http://digital.buffalolib.org/items/show/1838,"The Promise of 100 Years : the Pride of a People",,"Newberg, Rich (Producer, Writer, Host)^^Hairston, Mylous (Producer, Writer, Reporter)^^Ersing, Rich (Producer, Photographer, Editor)^^Mombrea, Mike, Jr. (Producer, Contributing Photographer, Editor)^^Schlaerth, Joseph (Producer)","The organized struggle for civil rights in America had its early roots in Buffalo, New York in 1905. Hoping to create a great ""current of protest,"" W.E.B. Dubois and fellow activists met at the home of Mary Talbert and voiced their demands for equality by establishing the Niagara Movement. It led to the creation of the N.A.A.C.P. A century later, African Americans in Buffalo's inner city are still struggling with poverty, crime, and unemployment. Many students fall far behind in school because of poor reading skills. See how these challenges are now being addressed, and how African culture is being preserved and promoted through the arts. ""Minute by minute, hour by hour,"" says and old African proverb, ""if we lose our history, we lose our power."" Features reflections by former New York Deputy Assembly speaker and Buffalo mayoral candidate, Arthur O. Eve.^^<em>Originally aired on WIVB-TV.</em>","Musial, Chris (Executive Producer)^^Swenson, Scott (Contributing Photographer)^^Schrodt, Roy (Post-production Editor)^^Mombrea, John (Post-production Editor)^^Murphy, Kurt (Graphic Arts Director)^^Newberg, Rich (Researcher)^^Hairston, Mylous (Researcher)^^Ersing, Rich (Researcher)^^Mombrea, Mike Jr. (Researcher)^^Schlaerth, Joseph (Researcher)^^Musial, Chris (Researcher)",2005-02-02,,"Du Bois, W. E. B. (William Edward Burghardt), 1868-1963^^Talbert, Mary^^Niagara Movement^^African Americans--Civil rights--New York (State)--Buffalo--History^^African Americans--New York (State)--Buffalo--History","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/1ff98220ed776406c10e8ab31fe1cbb4.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1840,http://digital.buffalolib.org/items/show/1840,"The Vision and the Victory",,"Newberg, Rich (Producer, Writer, Host)^^Hairston, Mylous (Producer, Writer, Reporter)^^Mombrea, Mike, Jr. (Producer, Photographer, Editor)^^Root, Kim (Producer, Photographer, Editor)^^Schlaerth, Joseph (Executive Producer)","The election of Byron Brown as Buffalo's first African American mayor came one hundred years after the nation's modern civil rights movement was born on the Niagara Frontier. The Niagara Movement, which began in 1905, was the forerunner of the National Association for the Advancement of Colored People. ""The Vision and the Victory"" celebrates Brown's historic election and shows how Buffalo's historic role in the struggle for civil rights has received national recognition, including perspectives from former Secretary of State Colin Powell, N.A.A.C.P. Chairman Julian Bond, and New York Senator and former first lady Hillary Rodham Clinton.^^<em>Originally aired on WIVB-TV.</em>","Murphy, Kurt (Graphic Arts Director)^^Vinciguerra, Jerry (Graphic Artist)^^Williams, Lillian (Historical Consultant)^^Dee, Joe (Contributing Photographer)^^Ersing, Matt (Contributing Photographer)^^Hutchinson, Dave (Contributing Photographer)^^Ivancic, Paul (Contributing Photographer)^^Newberg, Rich (Researcher)^^Hairston, Mylous (Researcher)^^Parrotte, Mark (Researcher)^^Schlaerth, Joseph (Researcher)",2006-02-01,,"Brown, Byron^^Du Bois, W. E. B. (William Edward Burghardt), 1868-1963^^Talbert, Mary^^Niagara Movement^^National Association for the Advancement of Colored People--History--20th century^^African Americans--New York (State)--Buffalo--History^^African Americans--Civil rights--New York (State)--Buffalo--History","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/877dcdd5de7f0e819b3226b22884c738.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
2039,http://digital.buffalolib.org/items/show/2039,"Victims of Addiction",,"Newberg, Rich (Reporter)^^Mombrea, Mike, Jr. (Photographer)^^Alexander, Scott (Photographer)","<p><span>In an effort to better understand the nature of addiction, WIVB-TV reporter Rich Newberg presents a series of reports featuring addicts speaking intimately about their drug habits and how their lives are controlled by substance abuse. </span></p>
<p><span><span style=""text-decoration:underline;"">Out of Control</span> <br /></span><em>(:00 - 8:38) Air Date: June 29, 1989</em><span></span></p>
<p><span>These reports by Rich Newberg and Mike Mombrea, Jr. are unique in that some addicts allow themselves to be recorded as the illicit drugs enter their bloodstreams and take effect. The viewer learns first hand why it is so difficult for these individuals to straighten out their lives. </span></p>
<p><span>Delving even further into the dark side of drug abuse, Newberg and Mombrea record addicts Julie and Randy as they suffer through the pain of withdrawal. They are documented desperately seek help at the county hospital only to be told they must come back in two days because there are no beds available.</span></p>
<p><span>During their two day ordeal, Julie and Randy turn to alcohol in an attempt to steady their nerves. They also take part in a group therapy session, candidly sharing the feelings they are  experiencing. They long for “a nice, healthy, normal life.” Two weeks after detoxification, the couple appears to be energized and eager to continue on the road to recovery. They are determined to beat the odds, which are generally against addicts leaving detox centers. </span><span> </span></p>
<p><span><span style=""text-decoration:underline;"">Living on Drug Row</span><br /></span><em>(8:45 - 19:09)  Air Dates: May 9, 10, 11, 1989</em></p>
<p><span>Reporter Rich Newberg and photographer Scott Alexander explore the ease in which heroin and cocaine are obtainable within Buffalo’s inner city. Citizens bemoan the fact that when a low level dealer is arrested, another fills his place almost immediately.</span></p>
<p><span>Drug abuse is so prevalent in the city’s housing projects, that children are exposed to hypodermic needles where they play.</span></p>
<p><span>We meet two five year old girls whose mothers are deeply concerned that their daughters might suffer long term effects due to their contact with discarded needles. One child drank the contents of a syringe. The other girl pricked her finger on a needle. </span></p>
<p><span>A cocaine dealer speaking candidly says five thousand dollars a day can be made on the streets. He adds that “young kids” </span><span>are recruited to sell because there is less risk to the dealer. He claims it is easy for those arrested to “beat” the family court system. </span></p>
<p><span><span style=""text-decoration:underline;"">Saving the Kids</span><br /></span><em>(19:15 - 23:08) November 15, 1989</em></p>
<p><span>A shortage of long-term drug treatment centers and clinics in Western New York requires families of means to send their addicted children out of the region for help. </span></p>
<p><span>Rich Newberg presents the case of Matthew, outwardly the “All American Boy” from suburban Amherst, New York, who hid his drug problems from his loved ones until he became alienated from his family. Matthew attended one of the area’s most highly rated high schools, but disclosed that drug abuse “before, during, and after school” was a hidden but festering problem. </span></p>
<p><span>Matthew’s father was in denial until his son completely cut himself off from the family. Matthew, along with about a dozen other Amherst children who were abusing drugs, became enrolled in the Straight Program in Plymouth, Michigan. The success rate is seventy-five percent and relies on a combination of rigid exercise and an open sharing of feelings to wean teenagers off of drugs. </span></p>
<p><span>Matthew’s program lasted twenty-two months and cost $12,000 dollars. Most of the drug treatment programs in the Buffalo area at the time lasted twenty-eight days. While programs like the one in Plymouth offered hope to upscale families who could afford the tuition, there appeared to be a sense of hopelessness in the inner city, where drug dealers ruled the streets and controlled the lives of those who became dependent on them to feed their addictions.</span></p>","Murphy, Kurt (Graphic Arts Director)",1989-06-29^^1989-05^^1989-11-15,,"Drug addiction--Treatment^^Drug addiction--Rehabilitation","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/10ef4854109deb4bb0bbe767c2b2375f.mp4,,"Rich Newberg Reports Collection",1,0
17190,http://digital.buffalolib.org/items/show/17190,"Spring of Life : Abortion Battleground in Buffalo",,"Newberg, Rich (Reporter)   ","<div>Following Easter Sunday in 1992, the pro-life group Operation Rescue staged its “Spring of Life” demonstrations in front of several Western New York abortion clinics. Anti-abortion activists had been invited by Buffalo mayor Jimmy Griffin to stage their demonstrations in Western New York. New York State abortion law had gone into effect in 1970, allowing abortions during the first 24 weeks of pregnancy. </div>
<div></div>
<div>Operation Rescue founder Randall Terry and national director Rev. Keith Tucci made appearances. The campaign was modeled after a 46 day protest a year earlier in Wichita, Kansas. During those “Summer of Mercy” sit-ins and blockades, 2,600 people were arrested. Three abortion clinics were closed for a week. </div>
<div></div>
<div>The Buffalo demonstrations lasted two weeks, resulting in more than 620 arrests. Many pro-choice activists showed up, locking arms in front of the clinics, preventing them from closing.  During the two weeks of demonstrations, one rear driveway to the Buffalo GYN Womenservices clinic on Main Street was blocked for a few hours.</div>
<div></div>
<div>The “Spring of Life” demonstrations attracted national media attention, and served as the lead news story on the nation’s major networks. The Rev. Robert Schenck, an anti-abortion activist, was arrested for disorderly conduct after carrying a 19 week old human fetus and holding it up to abortion-rights demonstrators. His brother Paul, also a minister, was arrested for trespassing after boarding the bus where his brother was being held by the police.</div>
<div></div>
<div>Dr. Barnett Slepian, who provided abortions at a women’s clinic Buffalo, was one of five doctors targeted by anti-abortion demonstrators. His house was picketed and he became increasingly concerned about the safety of his family and his own vulnerability. Six years after the Spring of Life demonstrations he was assassinated in his suburban Buffalo home while preparing soup in his kitchen. James Kopp, the man convicted of his murder, had been nicknamed “Atomic Dog” by radical elements in the anti-abortion movement.<br /><br /></div>
<div><i>Originally aired on WIVB-TV.</i></div>^^Description from creator.","Murphy, Kurt (Graphic Arts Director)^^Rice, Marie (Reporter)^^Walker, Jacquie (Reporter)^^Pfeiffer, Rick (Reporter)^^Koop, Bob (Reporter)","1992-04-26^^1992-05-02  ",2024-04-04,"Operation Rescue (Organization)^^Pro-choice movement--New York (State)--Buffalo^^Pro-life movement--New York (State)--Buffalo^^Terry, Randall A.^^Griffin, James D. (James Donald), 1929-^^Slepian, Barnett, 1946-1998",,,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)

","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,"Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4787376b764283868724cadfb1875c83.mp4,,"Rich Newberg Reports Collection",1,0
2042,http://digital.buffalolib.org/items/show/2042,"Buffalo Remembers Governor Mario Cuomo",,"Newberg, Rich (Writer, Reporter)^^Mombrea, Mike Jr. (Editor)","The late three term New York governor Mario Cuomo (June 15, 1932 - January 1, 2015) had a soft spot in his heart for Buffalo, according to former Queen City Mayor Anthony Masiello.

In 2015, following Cuomo’s death at age 82, WIVB-TV Senior Correspondent Rich Newberg talked with Masiello and the governor’s former spokesman in Buffalo, Tim Clark, about Cuomo’s unique ability to connect with people, even if they did not agree with him politically. ","Murphy, Kurt (Graphic Arts Director)",2015-01-02,,"Cuomo, Mario M., 1932-2015.^^Governors--New York (State)","Rich Newberg Reports Collection",,"WIVB (Television Station:  Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/463a557d6b3b64c570ef6017d052bb5d.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
2043,http://digital.buffalolib.org/items/show/2043,"Survival of Gayle Wolfer : the movie made about her tragic shooting",,"Newberg, Rich (Writer, Reporter)^^Keller, Jack (Photographer, Editor)","On March 25, 1988 Western New York real estate agent Gayle Wolfer was showing a house in Sardinia, southeast of Buffalo, when a man posing as a prospective buyer shot her in the face, chest and neck. He had been tipped-off that there was alleged drug money stashed in the house. 

The owner of the house, Craig Bush, was allegedly a cocaine dealer looking to sell his home and get out of the drug dealing business. He was also shot and suffered brain damage. His fiancé had been handcuffed by the shooter but managed to escape from the house during the time when Ms. Wolfer was being shot. 

Wolfer put up a struggle after the assailant’s handgun initially jammed. She survived her three bullet wounds and less than five months later, by sheer coincidence, came upon the man who shot her. She identified the shooter as Edward Beaufort-Cutner, an Erie County sheriff’s deputy who happened to be mounted on a horse during a patrol at the Erie County Fair. 

During his trial it was determined Beaufort-Cutner  had stolen $2,600 cash from Bush’s home before he shot his victims. Beaufort-Cutter was convicted of attempted murder, robbery, burglary, and weapons counts. He was sentenced to 29 to 50 years in prison. 

Ms. Wolfer’s story was so compelling that a made-for-TV movie called “With Murder In Mind” aired on CBS in 1992. The late actress Elizabeth Montgomery played Wolfer’s character. Gayle and her companion Robert Sprague, who had played a key role in her recovery, attended the filming in Atlanta and served as extras in the movie. 
Sprague’s character was played by Robert Foxworth.

WIVB-TV reporter Rich Newberg and photographer-editor Jack Keller documented the making of the movie in a four-part series that aired in May 1992. There were two other Buffalo connections to the making of the movie. Jack Maurer, the executive producer, and Joanie Cuff, an associate producer, were from Western New York. Cuff personally knew Ms. Wolfer and attended school with her children. ","Murphy, Kurt (Graphic Arts Director)",1992-05-10^^1992-05-12,,"Wolfer, Gayle.","Rich Newberg Reports Collection",,"WIVB (Television Station:  Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b7102a1651cf9b8490fd7ff1a663b8f5.mp4,,"Rich Newberg Reports Collection",1,0
2075,http://digital.buffalolib.org/items/show/2075,"Remembering Van Miller : ""The Voice of the Buffalo Bills""",,"Newberg, Rich (Writer, Reporter)^^Swenson, Scott (Photographer, Editor)

","Van Miller (1927 - 2015) is remembered as one of the greatest local broadcasters of the National Football League. As “The Voice of the Buffalo Bills” for thirty-seven years, Miller reflected the unyielding enthusiasm of the Buffalo fans who reveled in their team’s four consecutive Super Bowl appearances. 

Born in Dunkirk, New York, south of Buffalo, Miller’s career echoed his calls in the booth, building to a crescendo from humble beginnings as a summer replacement announcer at WBEN-TV (now WIVB-TV) in the mid-1950s to the station’s legendary sports anchor. His upbeat delivery was punctuated by humor and wit, which became his trademarks on the air. He retired from WIVB in 1998 after a forty-three year run. 
 
In 2004, Van Miller became the first local play-by-play announcer to be honored by the Pro Football Hall of Fame. Ten years later his name was added to the Buffalo Bills Wall of Fame at the team’s home stadium in Orchard Park, New York. 

During his final interview with WIVB-TV Senior Correspondent Rich Newberg, Miller reflected on his broadcast career in Buffalo, saying, “ That was a great ride. I was the luckiest man in the world.”

Miller coined many phrases and catchwords that added to his signature style during Bills games. During the final days of his life, when he was barely able to speak, Van Miller mustered enough energy to raise his hands from his bedsheets and utter a parting word to his Channel 4 colleagues who came to say their final goodbye. It was his word describing the euphoria when the Bills would score a winning touchdown. “Fan-damonium!” Van’s longtime WIVB-TV colleagues who were at his bedside, anchor Jacquie Walker, senior correspondent Rich Newberg, and meteorologist Don Paul, believe Miller wanted Buffalo fans to know they were still number one on his mind. ","Murphy, Kurt (Graphic Arts Director)",2015-20-07,,"Miller, Van, 1907-2015.^^Buffalo Bills (Football team) -- History.^^Radio broadcasting of sports -- New York (State) -- Buffalo -- History","Rich Newberg Reports Collection",,"WIVB (Television Station:  Buffalo, N.Y.)^^Buffalo & Erie County Public Library 
(publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes. ","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b8998c3ca25035ee477871489c6ba712.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
2155,http://digital.buffalolib.org/items/show/2155,"Archbishop Desmond Tutu Visits Buffalo",,"Walker, Jacquie  (Anchor, Reporter)^^Newberg, Rich   (Reporter)^^Sawabini, Wadi   (Reporter)","On January 29, 1989, the late Archbishop Desmond Tutu of South Africa visited Buffalo to seek help in ending apartheid in his country. 

Apartheid, which means “apartness” in the language of Afrikaans, was the name given to the official separation of the race. The practice was enforced by a government dedicated to principals of white supremacy. The National Party came to power in 1948. 

The National Party, through legislation in 1950, classified South Africans according to race. Based on racial classification, the government decided where people could live and work, what type of schooling they could receive, what facilities would be open to them, who they could associate with, and whether or not they could vote.

Archbishop Tutu called the practice “evil.” His 1989 visit to Buffalo came at a time when an anti-apartheid faction within the National Party was beginning to make significant changes.

Tutu, who won the Nobel Peace Prize, told Buffalo audiences they could help in the fight against apartheid, even if it was just by saying a prayer. He compared the policy of apartheid to Nazism. He preached non-violence in the tradition of Dr. Martin Luther King Jr. 

WIVB-TV anchor Jacquie Walker interviewed Archbishop Tutu for a special program that documented his appearances in Western New York and his thoughts on civil rights. He said he believed he would see an end to apartheid in his lifetime.

In a report by WIVB’s Rich Newberg, African American inner-city residents living on Buffalo’s East Side shared thoughts about their own struggles for equality and the consequences of systemic racism. Violent crime was affecting their quality of life. There were also demonstrations against police brutality.

Deputy Assembly Speaker Arthur O. Eve told Mr. Newberg that conditions had worsened since the urban race riots of the late 1960s. He said there were more homeless people of color, that the Buffalo infant mortality rate among Blacks and Latinos was the highest in the nation, and drugs and Aids were wreaking havoc in the inner-city.

The campaign to end apartheid achieved success in 1994 with the formation of a democratic government in South Africa. The white minority’s rule through fear and intimidation had finally ended. ","Murphy, Kurt (Graphic Arts Director)",1989-01-29,,"Tutu, Desmond^^Eve, Arthur O.^^Apartheid -- South Africa^^ Racism -- United States^^African Americans -- New York (State) -- Buffalo^^African Americans -- Civil rights","Rich Newberg Reports Collection",,"WIVB (Television Station: Buffalo, N.Y.)

Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,"Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/fc0ce4019d9dbc37f023bb56683ca243.mp4,,"Rich Newberg Reports Collection",1,0
