﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1901,http://digital.buffalolib.org/items/show/1901,Macbeth,,"Star Theatre (Buffalo, N.Y.)","Helena Modjeska was an acclaimed Polish-born actress known for her Shakespearean roles. 

Buffalo's Star Theatre (W. Genesee and Pearl Streets) was a vibrant theatre venue from 1888 to 1919.","Shakespeare, William, 1564-1616^^Modjeska, Helena, 1840-1909^^Herman, Charles D.^^Pratt, Lynn^^Lonergan, Lester, 1869-1931^^Fielding, Marguerite^^Fisher, John C., approximately 1854-1921",1899-02-13,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e1617c15cf0b3f7c913e52f3d3390c54.jpg,http://digital.buffalolib.org/files/original/6e0f52102d513c1f5332ac1ba18501da.jpg,http://digital.buffalolib.org/files/original/26c71f7ea4b2a251e4644ed728cee3cd.jpg,http://digital.buffalolib.org/files/original/76a3eb9f90652776d7d1cd99d638cb75.jpg,http://digital.buffalolib.org/files/original/9620b508dbe612ebb8c3af6772ad396d.jpg,http://digital.buffalolib.org/files/original/e0c0cf7bc8791123f15536261f9c8e04.jpg,http://digital.buffalolib.org/files/original/38d0e4f7b3925ea0ac522d9444589185.jpg,http://digital.buffalolib.org/files/original/eae21bd23b2679f09c4dce22ea65df74.jpg,http://digital.buffalolib.org/files/original/c1a92b38072691b939c8e7dbf423023d.jpg,http://digital.buffalolib.org/files/original/a94efc732f0cec468320b14a464e1be3.jpg,http://digital.buffalolib.org/files/original/0fb81feca2f2a55ef5a30dc5a767988f.jpg,http://digital.buffalolib.org/files/original/c54a9de517ba1d60d70c6b9a5a3029e1.jpg,http://digital.buffalolib.org/files/original/ae48d89e623a2ca8e5089ae3c5d126fc.jpg,http://digital.buffalolib.org/files/original/0a4a5c19159594dd6b863b4235518b25.jpg,http://digital.buffalolib.org/files/original/4421c37bc2a26fd8626083161f88a066.jpg,http://digital.buffalolib.org/files/original/9a7dcadb13d7e53b73408dd7b5623835.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1910,http://digital.buffalolib.org/items/show/1910,"Meg's Diversion",,"Buffalo Academy of Music","Buffalo philanthropist Maria Love and her sister Elizabeth (""Libbie"") occasionally starred in amateur theatre productions. Mrs. R. R. Cornell is May Fielding, a Buffalo actress who went on to have a successful Broadway career.","Craven, H. T. (Henry Thornton), 1818-1905^^Love, Maria M. (Maria Maltby), 1840-1931^^Love, Libbie^^Fielding, May^^Davis, Townsend^^Spencer, E. A.",1876-02-14,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8a86a70fa5b9aecd4d08ad887fd409c2.jpg,http://digital.buffalolib.org/files/original/5a3e7db1853e08c1ce77c0d196cee415.jpg,http://digital.buffalolib.org/files/original/7aefe2d0fa13163ebceb3431ae23a492.jpg,http://digital.buffalolib.org/files/original/5d9c7284954a29662bf7906d8120b0ee.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1902,http://digital.buffalolib.org/items/show/1902,"Peter Pan",,"Star Theatre (Buffalo, N.Y.)","Maude Adams was one of the most popular and successful actresses of early 20th century theater. She starred in plays by J.M. Barrie, including Peter Pan and The Little Minister.

Buffalo's Star Theatre (W. Genesee and Pearl Streets) was a vibrant theatre venue from 1888 to 1919.","Barrie, J. M. (James Matthew), 1860-1937^^Adams, Maude, 1872-1953^^Morries, Mildred^^Wren, Jane^^Lawford, Ernest E.^^Henderson, Grace, 1860-1944^^Frohman, Charles, 1860-1915^^Francoeur, J. M.",1905-10-23,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9513a0a5a3e0c0a29350a5954aed5e4c.jpg,http://digital.buffalolib.org/files/original/db5ec7d4413715733b714ec80eeae510.jpg,http://digital.buffalolib.org/files/original/fcf9d6fc5c012ced2d6feccc718b3397.jpg,http://digital.buffalolib.org/files/original/91b5fd4bb7b0f2ed95e3614bff19c487.jpg,http://digital.buffalolib.org/files/original/d3b59aaeb76726e74bcc8264b9bff0cc.jpg,http://digital.buffalolib.org/files/original/c9324a85088e46ae5aa0b78f68ba7dc6.jpg,http://digital.buffalolib.org/files/original/dc9ef53b35a15b73fc0376a9c991f8ae.jpg,http://digital.buffalolib.org/files/original/32049f518604f76d297dbc6c9cffc651.jpg,http://digital.buffalolib.org/files/original/a90d01b2e84d1ddd341ddc733baf66a8.jpg,http://digital.buffalolib.org/files/original/4c9520f29f40cdfdadd17d3ee0c814ac.jpg,http://digital.buffalolib.org/files/original/87609de9e6c5750e76484e6e30fc2149.jpg,http://digital.buffalolib.org/files/original/c05c901841f4039d8a8f71a197178801.jpg,http://digital.buffalolib.org/files/original/6f850fb24117bc0d25f708b38bf1ca4f.jpg,http://digital.buffalolib.org/files/original/a2eaffd17f547a0e0189e4ee70cf5974.jpg,http://digital.buffalolib.org/files/original/556c9cc5671b342be6c77c567abf5cb3.jpg,http://digital.buffalolib.org/files/original/298dc494b4102166e11622f7145decba.jpg,http://digital.buffalolib.org/files/original/2303891048360bd1a17bd92d5fe8418f.jpg,http://digital.buffalolib.org/files/original/13aac1d581d0195fa649eb1c0b80bc34.jpg,http://digital.buffalolib.org/files/original/ddc9848aca866a2a0d5ec715683dad54.jpg,http://digital.buffalolib.org/files/original/adc845e2d17ef71ff2d62f388fc3eef6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1893,http://digital.buffalolib.org/items/show/1893,"Reunion in Vienna",,"Erlanger Theatre (Buffalo, N.Y.)","Alfred Lunt and Lynn Fontanne, married Broadway stars, acted in more than 20 productions together. ""Reunion in Vienna"" at the Erlanger Theatre was one of many times they appeared in Buffalo.","Sherwood, Robert E. (Robert Emmet), 1896-1955^^Lunt, Alfred^^Fontanne, Lynn^^Gildea, Mary^^Wood, Stanley^^Watson, Minor, 1889-1965^^Theatre Guild^^Miner, Worthington, 1900-1982",1931-10-19,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/662ffed9517c294dc9d1c1a23d4ddf14.jpg,http://digital.buffalolib.org/files/original/ba8c30e46264df27b17f67d79e91d079.jpg,http://digital.buffalolib.org/files/original/67ecfc07cf6ec6c9566c2d320a21b5c5.jpg,http://digital.buffalolib.org/files/original/3201b9ec64ddac868430fa93b762d329.jpg,http://digital.buffalolib.org/files/original/0d4c96d8b2e3d405873c0a6514870ce8.jpg,http://digital.buffalolib.org/files/original/422dde4873f8d738e2dfee27c2a92003.jpg,http://digital.buffalolib.org/files/original/8990fe660ddc724f38c526717fafa787.jpg,http://digital.buffalolib.org/files/original/e2d9f4a4fd479c2c117dfb1a23c23e98.jpg,http://digital.buffalolib.org/files/original/7df99b508c8cb84833ceed4ac4048dbd.jpg,http://digital.buffalolib.org/files/original/012c980ef1f5ee77c9d1c2cdf6118874.jpg,http://digital.buffalolib.org/files/original/5d67f38ba45d41cd1a05f2fe79d486ea.jpg,http://digital.buffalolib.org/files/original/fc18d3dd177608d0a99241872a3e5d98.jpg,http://digital.buffalolib.org/files/original/da8f0967a629d7e283294759e7d85e00.jpg,http://digital.buffalolib.org/files/original/adbe5b790628ed796f8fa92b1d5b6a4d.jpg,http://digital.buffalolib.org/files/original/dd71453abe74af7a23967f5209141e2b.jpg,http://digital.buffalolib.org/files/original/06787737413a3e1d82687f9206767610.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1894,http://digital.buffalolib.org/items/show/1894,"Romeo & Juliet^^Romeo and Juliet",,"Erlanger Theatre (Buffalo, N.Y.)","Actress Katharine Cornell was regarded as the ""First Lady of the Theatre."" Her hometown of Buffalo was the first stop on Cornell’s 1933-34 national tour, and also marked the American stage debut of 18 year-old Orson Welles. <br /><br />This was the first time Cornell and her husband, theater director Guthrie McClintic, participated in a Shakespearean production. The country-wide tour rotated three plays, ""Romeo and Juliet,"" ""The Barretts of Wimpole Street,"" and ""Candida"".","Shakespeare, William, 1564-1616^^Cornell, Katharine, 1893-1974^^Rathbone, Basil, 1892-1967^^Welles, Orson, 1915-1985^^Moran, Francis^^Waldron, Charles, 1877-1946^^McClintic, Guthrie, 1893-1961",1933-11-29,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/09622143a7ed23ec1f2b556edba4ac4a.jpg,http://digital.buffalolib.org/files/original/04d2c0a36441051113d14bd3a9902f66.jpg,http://digital.buffalolib.org/files/original/9c77ae2a7bb24d49d05a4ab79cd00182.jpg,http://digital.buffalolib.org/files/original/4718d98ca1e4321c6cee05d086b79c7c.jpg,http://digital.buffalolib.org/files/original/02d72438c183cd5780e48db05076cd7b.jpg,http://digital.buffalolib.org/files/original/14d2a097a9ea3cf91b4026fd7c79b65a.jpg,http://digital.buffalolib.org/files/original/b468527f3af2bedd329e4469ebfd80ac.jpg,http://digital.buffalolib.org/files/original/38fa2aca93badd80cbcbddcfa4d8c04c.jpg,http://digital.buffalolib.org/files/original/251c891d73ae565e9a7afd7ca7c6f6fe.jpg,http://digital.buffalolib.org/files/original/409e21f9f8484d9c325705cc64c0fa06.jpg,http://digital.buffalolib.org/files/original/044f834d36be5816e3223f6007eb5ab1.jpg,http://digital.buffalolib.org/files/original/1a099015b0eb22cbec05822f933dbc80.jpg,http://digital.buffalolib.org/files/original/93da17301853223c58efbbc6b549ad76.jpg,http://digital.buffalolib.org/files/original/5d49153d0c08a130a603d33ce5570f81.jpg,http://digital.buffalolib.org/files/original/0d53f0c1fcef4824b11fca5ad773803b.jpg,http://digital.buffalolib.org/files/original/1953a7378ae4698f2e3fc994ba9b2e76.jpg,http://digital.buffalolib.org/files/original/30f517f13416909a31ac45f009908b99.jpg,http://digital.buffalolib.org/files/original/a259d82e09416fe9a3fbe27927702a52.jpg,http://digital.buffalolib.org/files/original/b8dd3e31376e7169012be07efaca26f0.jpg,http://digital.buffalolib.org/files/original/cd8b70fb5fb54dac483d07926752b1b1.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1895,http://digital.buffalolib.org/items/show/1895,"Saint Joan",,"Erlanger Theatre (Buffalo, N.Y.)","Buffalo actress Katharine Cornell was regarded as the ""First Lady of the Theatre.""  Her performance in Saint Joan was heralded as ""magnificent"" and ""matchless"" by local critics.  ","Shaw, Bernard, 1856-1950^^Cornell, Katharine, 1893-1974^^ Byron, Arthur, 1872-1943^^Aherne, Brian, 1902-1986^^Evans, Maurice, 1901-1989^^Waldron, Charles, 1877-1946^^McClintic, Guthrie, 1893-1961",1936-02-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/83a1c290f87e13cf1f6d0e7f9f5eadc5.jpg,http://digital.buffalolib.org/files/original/8f54bd1ef6c9b58c091d2e332ff5cf4a.jpg,http://digital.buffalolib.org/files/original/2e927ea29fe1bad541b44a6fcdc34e10.jpg,http://digital.buffalolib.org/files/original/9f351f4bad179ba6cc978df716ae1e39.jpg,http://digital.buffalolib.org/files/original/9ce44269bf40ded6db10fc6c150597a7.jpg,http://digital.buffalolib.org/files/original/98781596f62b8e9288355790b6c2dec2.jpg,http://digital.buffalolib.org/files/original/be23a79515a65ad34bd1e952d8ca22b3.jpg,http://digital.buffalolib.org/files/original/4c91508007c0b9c2e8aa9f66e0f90c11.jpg,http://digital.buffalolib.org/files/original/b3a66b0b35e071d8eee6e128d8faeaef.jpg,http://digital.buffalolib.org/files/original/46652f8fa9b4d82ba8ca3aed02e8a296.jpg,http://digital.buffalolib.org/files/original/5f008aa8483b5391bb4774fbed8fc4b4.jpg,http://digital.buffalolib.org/files/original/6acabe44b638f7f7fd125c1d445cacc8.jpg,http://digital.buffalolib.org/files/original/affbce59baa78b5500394094f9fc2ded.jpg,http://digital.buffalolib.org/files/original/51419948a65985ce41fac30a3c04cbbc.jpg,http://digital.buffalolib.org/files/original/4c71623f15b48392e6bbc0440265d029.jpg,http://digital.buffalolib.org/files/original/c91b206778a9827aa1b89697e08c9b03.jpg,http://digital.buffalolib.org/files/original/8d3805dd54a2c3c81e90c6d35b220668.jpg,http://digital.buffalolib.org/files/original/fc60006683d4139216f1369cdc9d6d35.jpg,http://digital.buffalolib.org/files/original/dd2240a1b64aa721ba60d5b0822de704.jpg,http://digital.buffalolib.org/files/original/0ad706ad0fc348ef429abc8596663a52.jpg,http://digital.buffalolib.org/files/original/4056c9477860e15e2c60adfe3c953bad.jpg,http://digital.buffalolib.org/files/original/17948ab1b474b52dd9cb722c3e888ad2.jpg,http://digital.buffalolib.org/files/original/7f47f41e4cc0660f6586ca95f9acd30e.jpg,http://digital.buffalolib.org/files/original/0236090ee202b2cafe56f6265698d869.jpg,http://digital.buffalolib.org/files/original/4cb47ca16327febd1df28c3557ed3102.jpg,http://digital.buffalolib.org/files/original/344b4da0d3cef2c17094ea3016105ff8.jpg,http://digital.buffalolib.org/files/original/4f66d623340ae87eb6e1fd433a1daefa.jpg,http://digital.buffalolib.org/files/original/b76d26eb814573c990310bf7497f2be3.jpg,http://digital.buffalolib.org/files/original/78f34fd3b0007cc64327fe9da1044905.jpg,http://digital.buffalolib.org/files/original/0bc471df4695284dcd0a540a816a8c5a.jpg,http://digital.buffalolib.org/files/original/91a09881656f6bda17e994145709da5c.jpg,http://digital.buffalolib.org/files/original/bb3f65478a8584baa15823ab000c3bd9.jpg,http://digital.buffalolib.org/files/original/5347d70a0b482249c42659fe58b79264.jpg,http://digital.buffalolib.org/files/original/b49d72d23c649491d84df77111aa0852.jpg,http://digital.buffalolib.org/files/original/e2fbce75b2b67d7bd624504b3cd33d5b.jpg,http://digital.buffalolib.org/files/original/151b97931894c69d6327a103cafbe464.jpg,http://digital.buffalolib.org/files/original/b85cadebe0bc5b5a429e43fee1e9f240.jpg,http://digital.buffalolib.org/files/original/77ce44c71fb9f956228ed642373344f8.jpg,http://digital.buffalolib.org/files/original/53897c4f74123cd216dccdf1edc3f7f0.jpg,http://digital.buffalolib.org/files/original/c2c65b7f4d7e1873cd160766d994b39b.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1915,http://digital.buffalolib.org/items/show/1915,"The Girl and the Judge",,"Star Theatre (Buffalo, N.Y.)","Laura Justine ""Jessie"" Bonstelle was an actress, theater director, and drama company manager. She managed stock companies at the Star Theater in Buffalo, and later founded her own theater in Detroit.","Bonstelle Company^^Bonstelle, Jessie^^Fitch, Clyde, 1865-1909^^McVicker, Julius^^Dwyer, John T.^^Cluxton, Walter",1907-06-24,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a5b8671adf1af6259fb22debaf0580ca.jpg,http://digital.buffalolib.org/files/original/cbe4b93ffa8601250901de2f4e4c7d65.jpg,http://digital.buffalolib.org/files/original/38a026a28c40fd026c54f49a5b4e8098.jpg,http://digital.buffalolib.org/files/original/69021d8d227a18619bad0ba3020460ab.jpg,http://digital.buffalolib.org/files/original/acb9547d3086eea07b417ea95dd90b97.jpg,http://digital.buffalolib.org/files/original/b8cd1fb8309643a78df9611b6110193c.jpg,http://digital.buffalolib.org/files/original/327c493c82977cf871d55db94a1d82a0.jpg,http://digital.buffalolib.org/files/original/7d6b8bb60fd2c0aee816d83fd4f30f02.jpg,http://digital.buffalolib.org/files/original/924fba6008b53468e022f812d75950cf.jpg,http://digital.buffalolib.org/files/original/07553bcc1fae6c7481c636785184a9fd.jpg,http://digital.buffalolib.org/files/original/f6c362ca72f7d84adad435a2f99a4a2e.jpg,http://digital.buffalolib.org/files/original/1c141a78808be6f7f264dbf9b74322af.jpg,http://digital.buffalolib.org/files/original/f218991038f4dfc62848499f6410981f.jpg,http://digital.buffalolib.org/files/original/d9d6ce85878f7ca16851d003760ea5bc.jpg,http://digital.buffalolib.org/files/original/4970de9527cb0682b63d6c392f7a3d74.jpg,http://digital.buffalolib.org/files/original/2a1440cf452b6816f4785288e1de390c.jpg,http://digital.buffalolib.org/files/original/e27252f761a356cb8edc41d1481254e6.jpg,http://digital.buffalolib.org/files/original/7fbf5bf38c896de65b647b8547488aa0.jpg,http://digital.buffalolib.org/files/original/f57b4e98ed1163ce99b5a26f86820aa2.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1868,http://digital.buffalolib.org/items/show/1868,"The Henrietta!",,"Buffalo Academy of Music","Stuart Robson was a popular comedic actor who played Buffalo stages many times.  The Academy of Music, Buffalo's ""Thespian Temple"" from 1868 to 1895 was a successful venue  that hosted some of the  biggest stars of the late 19th century theatre.","Howard, Bronson, 1842-1908^^Robson, Stuart, 1836-1903^^Woodward, George S.^^Elwood, W. H.^^McKean, Gabriella^^May, Olive^^Hayden, W. R.",1892-05-07,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cf0621f33964578aa1adb826b34d75ca.jpg,http://digital.buffalolib.org/files/original/ebfe3180f74d244a3688325ac8a06dbf.jpg,http://digital.buffalolib.org/files/original/ef1d20270c92c7df3931db0c5e11a966.jpg,http://digital.buffalolib.org/files/original/c4a128f51e9ca683c52f2b50855fa3e6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1863,http://digital.buffalolib.org/items/show/1863,"The Lady of Lyons",,"Buffalo Academy of Music","Lillie Langtry, nicknamed ""The Jersey Lily,"" was a British-American socialite, actress and producer. <br /><br />The author of this play, Edward Bulwer-Lytton, was a British politician and writer. He coined the phrases ""the great unwashed,"" ""pursuit of the almighty dollar,"" and ""the pen is mightier than the sword.""  The opening line of his novel <em>Paul Clifford</em> (1830) is that now classic phrase, ""It was a dark and stormy night"".","Burns, T. H.^^Lytton, Edward Bulwer Lytton, Baron, 1803-1873^^Langtry, Lillie, 1853-1929^^Coghlan, Charles F. (Charles Francis), 1848-1899^^Everill, Frederick, A.^^Calvert, C.^^Carne, Joseph",1887-05-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng^^eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f1262fbd9fa27cc96b7718f6efe840b4.jpg,http://digital.buffalolib.org/files/original/16c3b2c40aed8139bb7ba10872efd2aa.jpg,http://digital.buffalolib.org/files/original/3bdfeecdfb94275878dfd9b38188f6de.jpg,http://digital.buffalolib.org/files/original/24f4ea66fc431785f7f4411e3b65745f.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
