﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2082,http://digital.buffalolib.org/items/show/2082,"A for Apple",,,"Edward F. Ellis worked at the Buffalo Public Library at one time and, as collector, he amassed a vast collection of ABC books over the years.  When he died in 1983, approximately 434 ABC books were books donated to the public library. Since 1984, the Ellis ABC Collection has grown to more than 700 American and International books from 1793 to the present. ","Rare Book Room of the B&ECPL  (repository)",1900,,"Alphabet--Juvenile literature","Children's Books",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,Image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1fb1ef00cc97ea8f343b179dc8622089.jpg,http://digital.buffalolib.org/files/original/4ea8311e49f67705d1584b49be3c958c.jpg,http://digital.buffalolib.org/files/original/48ef4c191a236dfc02ed614706b31a9e.jpg,http://digital.buffalolib.org/files/original/13bcca8c911511e4d9293292747ebe2d.jpg,http://digital.buffalolib.org/files/original/f4484e7e5308343fa765169e7e12be4a.jpg,http://digital.buffalolib.org/files/original/3f99f44ab2f9fe0008c6c8864e1ee2a2.jpg,http://digital.buffalolib.org/files/original/4fe84591facf5a49e8c6fba5bd3267a3.jpg,http://digital.buffalolib.org/files/original/1fc735db946d83125ac465961cdb6b9e.jpg,http://digital.buffalolib.org/files/original/99322c9822315dfcb63c8e7127f3fd26.jpg,http://digital.buffalolib.org/files/original/584169472dababb0a1cc0ffcf3d29ef1.jpg,http://digital.buffalolib.org/files/original/de732a9ceb69222605f1e322eebdcb7f.jpg,http://digital.buffalolib.org/files/original/ac8d7617700937ac92b4e674cb88687d.jpg,http://digital.buffalolib.org/files/original/257cb689205064ae12919fd68979b020.jpg,http://digital.buffalolib.org/files/original/1899eb7b4e3d834fafd2c4137924c29d.jpg,http://digital.buffalolib.org/files/original/1cdd693ebef12f385357faf37429c76c.jpg,http://digital.buffalolib.org/files/original/d035bc2e13608ed88914b55c723e5850.jpg",Text,"Children's Books
",1,0
2083,http://digital.buffalolib.org/items/show/2083,"Denslow's Jack and the Bean-stalk",,"Denslow, W. W. (William Wallace), 1856-1915
","William W. Denslow [1856-1915] illustrated his 1903 Jack and the Bean-stalk in his uniquely charming style that anyone familiar with the 1900 edition of The Wonderful Wizard of Oz will recognize. Denslow created illustrations for newspapers, magazines, posters and some books before becoming the first artist engaged by Elbert Hubbard at the Roycroft in East Aurora in the late 1890s.","Rare Book Room of the B&ECPL  (repository)",[1903],,"Fairy tales","Children's Books",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,Image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/000c306364598fbd2755f4265623b8f9.jpg,http://digital.buffalolib.org/files/original/2a0e0a7414b66b50f90e3f2b5f5c6814.jpg,http://digital.buffalolib.org/files/original/7fb8084b86a84366df270d2772f9f30d.jpg,http://digital.buffalolib.org/files/original/d24112dc1186ccf2ccc2ce436c26e17d.jpg,http://digital.buffalolib.org/files/original/a45ed5cba1b9d6986f53f38d2e3f3df3.jpg,http://digital.buffalolib.org/files/original/9cbab12df70f19c89dd7ad8674ddd9d6.jpg,http://digital.buffalolib.org/files/original/3647008671a32ee8b6836fdaa1833e06.jpg,http://digital.buffalolib.org/files/original/095aa080db1227760446c887bd771777.jpg,http://digital.buffalolib.org/files/original/58173f322a9d7d32f48e09ae1c0b1975.jpg,http://digital.buffalolib.org/files/original/3a32f284ace0bfd1a32773b6003cca2d.jpg,http://digital.buffalolib.org/files/original/02107e7a25381b8e66ab08d2e4cc7b20.jpg,http://digital.buffalolib.org/files/original/7856af2a9fbb6719014eef41d65ff50a.jpg,http://digital.buffalolib.org/files/original/f6aee9a1c954bf5d6de8b8cc9def22fe.jpg,http://digital.buffalolib.org/files/original/308e486112481ab1e8368bf3c5afa743.jpg,http://digital.buffalolib.org/files/original/01cc939d32a9890f7ac9e657ae2a3091.jpg,http://digital.buffalolib.org/files/original/6349454f203a4578d6f373837dd7c056.jpg",Text,"Children's Books
",1,0
2086,http://digital.buffalolib.org/items/show/2086,"Walter Crane's Absurd ABC",,"Crane, Walter, 1845-1915","Victorian era children’s book illustrator Walter Crane entertains young readers with silly illustrations and verse in his Absurd ABC.

Edward F. Ellis worked at the Buffalo Public Library at one time and, as collector, he amassed a vast collection of ABC books over the years. When he died in 1983, approximately 434 ABC books were books donated to the public library. Since 1984, the Ellis ABC Collection has grown to more than 700 American and International books from 1793 to the present.
","Rare Book Room of the B&ECPL  (repository)",[1874?],,"Alphabet--Juvenile literature.
Alphabet rhymes.","Children's Books",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,Image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a381988eb97598ecb409aa09518b1158.jpg,http://digital.buffalolib.org/files/original/4fe7de9c1ef51433a0d6206423a20be5.jpg,http://digital.buffalolib.org/files/original/a2512a45f036302d4282f87264fc1a9b.jpg,http://digital.buffalolib.org/files/original/20436514d84f9496501d0c5b09f2886e.jpg,http://digital.buffalolib.org/files/original/9574a8b8799b44e1ed87ae84bae0bd85.jpg,http://digital.buffalolib.org/files/original/51174bfadd6659a3f87d6f1af1859668.jpg,http://digital.buffalolib.org/files/original/cddae15241682a110e791833e185af4f.jpg,http://digital.buffalolib.org/files/original/b84908d58396954b31276ec65ae2a2bc.jpg,http://digital.buffalolib.org/files/original/b25a87fef756e1cbbe885ae369873b57.jpg,http://digital.buffalolib.org/files/original/10af6c239c2a061fa350191d60666c06.jpg,http://digital.buffalolib.org/files/original/eabf4929622db6d1956f2e0742b4effb.jpg,http://digital.buffalolib.org/files/original/df2e0c90423a2d38eccee161fa87fc93.jpg",Text,"Children's Books
",1,0
2087,http://digital.buffalolib.org/items/show/2087,"An Animal ABC",,"Neilson, Harry B. (Harry Bingham), 1861- , illustrator.","English book illustrator Harry B Neilson’s characters in the turn of the century Animal ABC book appear naturally undressed in the black and white pages but are wearing human clothes in all of the color illustrations.  

Edward F. Ellis worked at the Buffalo Public Library at one time and, as collector, he amassed a vast collection of ABC books over the years. When he died in 1983, approximately 434 ABC books were books donated to the public library. Since 1984, the Ellis ABC Collection has grown to more than 700 American and International books from 1793 to the present.","Rare Book Room of the B&ECPL  (repository)",[1900?],,"Alphabet books","Children's Books",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1f7e2104b6737546611a5b130affebf2.jpg,http://digital.buffalolib.org/files/original/4be38a1d80ae51f88aef05bcdce22d6f.jpg,http://digital.buffalolib.org/files/original/286c0e448809e29a96aa0ea814c16326.jpg,http://digital.buffalolib.org/files/original/256297f4c07b9fa55e89dd98e404100a.jpg,http://digital.buffalolib.org/files/original/0e02139f71f2dfc0c0f46c874bd016db.jpg,http://digital.buffalolib.org/files/original/80066933367b7de1df76c4b18078b672.jpg,http://digital.buffalolib.org/files/original/3c62826b6aaa65f6fd82f65fa84210fd.jpg,http://digital.buffalolib.org/files/original/da4e3fdb7be3eeb301cd5863346afa43.jpg,http://digital.buffalolib.org/files/original/2fe807c728fdd7ab1fb667224cb29bb8.jpg,http://digital.buffalolib.org/files/original/0154d321ef4ded249f864696c47cda5e.jpg,http://digital.buffalolib.org/files/original/fa85c645b14c1d9e080123ccd1bc7799.jpg,http://digital.buffalolib.org/files/original/97215bb1e1023b687491f72edf22b79b.jpg,http://digital.buffalolib.org/files/original/3b06a914d3b9fa7f0af48c26796abfe3.jpg,http://digital.buffalolib.org/files/original/d04fd8bea02a4bba28d50ce1f11633af.jpg,http://digital.buffalolib.org/files/original/a583c58e69a70cd110bfb4dbd3615e96.jpg,http://digital.buffalolib.org/files/original/5a83518aeb16f23e265284f4949c1c3a.jpg,http://digital.buffalolib.org/files/original/c73f57d76e73aa166576bbb2c89b2c53.jpg,http://digital.buffalolib.org/files/original/a155e657357e986d5fefb41f0fce2b22.jpg,http://digital.buffalolib.org/files/original/6062718a55b1e1d99b2464c0681b23a6.jpg,http://digital.buffalolib.org/files/original/69b0c020e1cb406acbcb20d9ffda2ccd.jpg,http://digital.buffalolib.org/files/original/05a23d2f963459bafc02a754ee0c263b.jpg,http://digital.buffalolib.org/files/original/962adeea410fc59ecae55e6280af88b9.jpg,http://digital.buffalolib.org/files/original/caa354ee2e7346541422cbdc645ecda4.jpg,http://digital.buffalolib.org/files/original/a21c838d27f3c07c4f54236f953f3f26.jpg,http://digital.buffalolib.org/files/original/de1238d2c53c4be917b1c991c3e9136e.jpg,http://digital.buffalolib.org/files/original/f586dee5fad9f46559e1bc7b7628e217.jpg,http://digital.buffalolib.org/files/original/d43a1adbc64e233ae87c9a2df8862111.jpg,http://digital.buffalolib.org/files/original/baf25cf6780b99b90a72c36b13390fb9.jpg,http://digital.buffalolib.org/files/original/6a44b1dedf04ecf711321a89a068d96f.jpg,http://digital.buffalolib.org/files/original/808db1fd8760ca680eebd3d6f39c7d09.jpg,http://digital.buffalolib.org/files/original/bf33be2942b34ecab0ab4e240028a5b2.jpg,http://digital.buffalolib.org/files/original/2ef11c9f23706e9f987ddabb6f2728bd.jpg,http://digital.buffalolib.org/files/original/7da1625f11ddc7d05635c079461b73ff.jpg,http://digital.buffalolib.org/files/original/5f85edfffee827ed82764cb5fab49b09.jpg,http://digital.buffalolib.org/files/original/666c97aba0afa649dee24554765d8b34.jpg,http://digital.buffalolib.org/files/original/52556474a1cac59b7f5bdd24cc45bcc6.jpg,http://digital.buffalolib.org/files/original/396e36a66409872c73d9421c97d1ec86.jpg,http://digital.buffalolib.org/files/original/922977b5a98c4c5fcdfe9cdc73f38a72.jpg,http://digital.buffalolib.org/files/original/d7905a2903157bf20e35d0ef45e51e21.jpg,http://digital.buffalolib.org/files/original/0282a9bf97b66f5cb0e7cffa0e8e7807.jpg,http://digital.buffalolib.org/files/original/13c62e0aaf04c05cb443b31cabd474ff.jpg,http://digital.buffalolib.org/files/original/dd0ca218fced1e54bbd42e5834675b2b.jpg,http://digital.buffalolib.org/files/original/1ebf0f1386e9039e7a893ef217a6c0b5.jpg,http://digital.buffalolib.org/files/original/01d5ba7444910fb522e8aa9489b4d259.jpg,http://digital.buffalolib.org/files/original/62f23d453ba5085e47f6ec00b2348e8c.jpg,http://digital.buffalolib.org/files/original/7fd5799f3d7560a6903957f477d7ff1c.jpg,http://digital.buffalolib.org/files/original/a4fa0151131932640546bfcb4e7a87e2.jpg,http://digital.buffalolib.org/files/original/38df8ae1faeefc37da62cd3d586787b0.jpg,http://digital.buffalolib.org/files/original/ea14aae49f175cb455b11b0cb221f3fd.jpg,http://digital.buffalolib.org/files/original/575053df5ebaaa548384e7984be39601.jpg,http://digital.buffalolib.org/files/original/1ac7b670ea55281c5ac71509bf27b245.jpg,http://digital.buffalolib.org/files/original/ef540a580cb72e12163f03f4362ee8d3.jpg,http://digital.buffalolib.org/files/original/85f420f70e208ae36c09bb554c88aec9.jpg,http://digital.buffalolib.org/files/original/da8df720ff3db1a367d3e072f1bfd3b9.jpg",Text,"Children's Books
",1,0
2088,http://digital.buffalolib.org/items/show/2088,"Puss in Boots",,"Daniels, Julia, illustrator","This 1920 edition of Charles Perrault classic fairy tales, Puss in Boots, was beautifully illustrated by Julia Daniels and published in Rochester, New York, by George Sully & Co.
","Rare Book Room of the B&ECPL  (repository)",[1920],,"Puss in Boots (Tale)--Juvenile literature.
Fairy tales.","Children's Books",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,Image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fb6e8683a040331619a568cff79a0c0b.jpg,http://digital.buffalolib.org/files/original/95076bb8dd0d89d33e776476843942c8.jpg,http://digital.buffalolib.org/files/original/92f5f9ea75c50ce17172e77413c60a10.jpg,http://digital.buffalolib.org/files/original/800bb7aaaa29ca4c0bc41089d82eb194.jpg,http://digital.buffalolib.org/files/original/d61cf8a0dfb88378e4fb721b0fc21c92.jpg,http://digital.buffalolib.org/files/original/8c93b809cb5b0be47a09674da6c8c0d7.jpg,http://digital.buffalolib.org/files/original/cac5211b832f3461e3961512d7b42fc8.jpg,http://digital.buffalolib.org/files/original/066986a79446beef624e1c5194c336fc.jpg,http://digital.buffalolib.org/files/original/4be103dd3c0308be3306689718a51086.jpg,http://digital.buffalolib.org/files/original/bcde5978d5590e8a2058662cf9c25e5a.jpg,http://digital.buffalolib.org/files/original/e3e5c06cb746699f570517d344b64d83.jpg,http://digital.buffalolib.org/files/original/7fb1d88ca7c2b448d8fe4c839adca90c.jpg,http://digital.buffalolib.org/files/original/358b3d0450a0be23202fe3ad831976d8.jpg,http://digital.buffalolib.org/files/original/42a8d3f05d3ea478f069c2f0178c7d9e.jpg,http://digital.buffalolib.org/files/original/2e0a5d323cba6a1af93ea7c69e8a6179.jpg,http://digital.buffalolib.org/files/original/842712c169517e4786b39ea053c39416.jpg,http://digital.buffalolib.org/files/original/5bfde0b9b7d0da31c81b8052af411995.jpg,http://digital.buffalolib.org/files/original/8c71967fe167095cbb9d7f04185745d6.jpg,http://digital.buffalolib.org/files/original/1755baaf6af33c5ff99a15d6611c81ca.jpg,http://digital.buffalolib.org/files/original/0e38512372196bb479b678ea2b942229.jpg,http://digital.buffalolib.org/files/original/72a0198bab37843a1dff415fcd1ee242.jpg,http://digital.buffalolib.org/files/original/2673df27a6d358cd27998cb4125774af.jpg,http://digital.buffalolib.org/files/original/5348379029a3e417ea79869c18fa4a15.jpg,http://digital.buffalolib.org/files/original/2c575adb1265e1a22db5a3ca9a9594e4.jpg,http://digital.buffalolib.org/files/original/456a61734ebe12ae135f8834a9374dff.jpg,http://digital.buffalolib.org/files/original/642a1882d05af347c1391fa72b57a868.jpg,http://digital.buffalolib.org/files/original/d1544220762dcde557dbad3a6898f879.jpg,http://digital.buffalolib.org/files/original/6f973169795c35db4d04ef68953a44e0.jpg,http://digital.buffalolib.org/files/original/53982a019b072aae49c288d5bf6d93cf.jpg,http://digital.buffalolib.org/files/original/78ab013f556cf3b8da4e9b340d67e66b.jpg,http://digital.buffalolib.org/files/original/b45c145c2c351ac171dd8b0a30da030e.jpg,http://digital.buffalolib.org/files/original/d1bdff7b00bd334bb4458ca738a3d040.jpg,http://digital.buffalolib.org/files/original/e2bc47da9c99d2b6079392635cb3a9b4.jpg,http://digital.buffalolib.org/files/original/590c9976744063285ce8975c81dc6c34.jpg,http://digital.buffalolib.org/files/original/2e5d1725a73beba79f418ea94ed08868.jpg,http://digital.buffalolib.org/files/original/c3d3e0aaf9504d049798b24015de6b6f.jpg,http://digital.buffalolib.org/files/original/befaeb3b4d30e19d9a15335fc3f4750c.jpg,http://digital.buffalolib.org/files/original/247ed68142c59f60da1fe923bbcf5582.jpg",Text,"Children's Books
",1,0
2089,http://digital.buffalolib.org/items/show/2089,"Raggedy Ann's Alphabet Book",,"Gruelle, Johnny, 1880-1938","American artist and cartoonist John Barton Gruelle was the creator of Raggedy Ann and Raggedy Andy.

Edward F. Ellis worked at the Buffalo Public Library at one time and, as collector, he amassed a vast collection of ABC books over the years. When he died in 1983, approximately 434 ABC books were books donated to the public library. Since 1984, the Ellis ABC Collection has grown to more than 700 American and International books from 1793 to the present.","Rare Book Room of the B&ECPL  (repository)",[1925],,"Alphabet--Juvenile literature
Alphabet rhymes","Children's Books",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,Image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1b69f647bd9457b0d488085eaccad156.jpg,http://digital.buffalolib.org/files/original/a008fcc6653129daf6a13bc677eeffc4.jpg,http://digital.buffalolib.org/files/original/16804eb8079383d976eb8339b64ed738.jpg,http://digital.buffalolib.org/files/original/456ad4c8b4e0206d494a9d28dcf2e690.jpg,http://digital.buffalolib.org/files/original/a1329a4f63cfb6f29a7cf2d92b9848a2.jpg,http://digital.buffalolib.org/files/original/e6e4c771620aadd3231e0d3c9dfc7ac0.jpg,http://digital.buffalolib.org/files/original/8090923cc5fdeb71f1ddc8191c371b36.jpg,http://digital.buffalolib.org/files/original/2ff12d19947f84e1f4bdf6856e55baa2.jpg,http://digital.buffalolib.org/files/original/243b00fae4b1cc7bcef2129675591544.jpg,http://digital.buffalolib.org/files/original/60053b42a99dc1815e68722c0e5f87f5.jpg,http://digital.buffalolib.org/files/original/60361bb083434df6fda4c9d0a858fb78.jpg,http://digital.buffalolib.org/files/original/8a3093c15071a0018235e56403307699.jpg,http://digital.buffalolib.org/files/original/984494d7d92e227214dcb6121cdf2bd5.jpg,http://digital.buffalolib.org/files/original/70c6244ccc66712cb6cbbbea7149798e.jpg,http://digital.buffalolib.org/files/original/0fd7b661c9db066b511923adaf9059a2.jpg,http://digital.buffalolib.org/files/original/c4e1dc6c5ee3361b8a5fa5b31e4ed622.jpg,http://digital.buffalolib.org/files/original/ed2ce236382ba63819ffd13cc27465af.jpg,http://digital.buffalolib.org/files/original/f584a613811c415497c6910d7d12f870.jpg,http://digital.buffalolib.org/files/original/b8e16be95697d1defa95b6092bf03fe8.jpg,http://digital.buffalolib.org/files/original/c430aa7862f20f69b52a6bfb1523104e.jpg,http://digital.buffalolib.org/files/original/63c6e4e491acb3af77c12ddf7a678d6c.jpg,http://digital.buffalolib.org/files/original/e2782bc63a97e16f509ce5e74a744f1e.jpg,http://digital.buffalolib.org/files/original/090738b07e237be3b0909ccd3424f1f6.jpg,http://digital.buffalolib.org/files/original/8430db24d407cba55ab3f95dad6fe3f9.jpg,http://digital.buffalolib.org/files/original/8e4b2b1bff1527d839afe8624464f23b.jpg,http://digital.buffalolib.org/files/original/3ff42ccf9b5e6d8f717aa464fcb54f18.jpg,http://digital.buffalolib.org/files/original/e1fc7c920d1aed54faa0190aeb141f5f.jpg,http://digital.buffalolib.org/files/original/cbfa84307e2b41a79a4f7fd185d001b7.jpg,http://digital.buffalolib.org/files/original/c9d53a93a0599ab013fedd5e26298a17.jpg,http://digital.buffalolib.org/files/original/642bf90fdecea503aa0c23c6bff76be7.jpg,http://digital.buffalolib.org/files/original/c39007240a280b417d8a40c7c5c9beca.jpg,http://digital.buffalolib.org/files/original/ea0239dd229fd0739c674f72070d650d.jpg,http://digital.buffalolib.org/files/original/3b630b503dca88310cddaced4fceee03.jpg,http://digital.buffalolib.org/files/original/ca3cfbe35e0c8a3390a6999862f3c373.jpg,http://digital.buffalolib.org/files/original/c3a1f052cac6f66a9d9f22550176aea7.jpg,http://digital.buffalolib.org/files/original/097cd7956740e9dec11a589cea490af2.jpg,http://digital.buffalolib.org/files/original/e44ceea11cf55be16e817d24390c075d.jpg,http://digital.buffalolib.org/files/original/ecdbf626bc7ba44f7254092a8a13d66e.jpg,http://digital.buffalolib.org/files/original/ba62bfe1bac176843fb41d652f05e92a.jpg,http://digital.buffalolib.org/files/original/7b72eef135cf299a094a8985195f91fc.jpg,http://digital.buffalolib.org/files/original/6d44fd61c8f25c6510d8dc4709edb50b.jpg,http://digital.buffalolib.org/files/original/e8e5a7e48690dc83b11bd20b04336399.jpg,http://digital.buffalolib.org/files/original/c854e8ae6de372bb1488043cdef869bb.jpg,http://digital.buffalolib.org/files/original/428dee76f3b7fcae8d02bb164fcd299c.jpg",Text,"Children's Books
",1,0
2090,http://digital.buffalolib.org/items/show/2090,"The Fables of Aesop, and others. With designs on wood, by Thomas Bewick.",,Aesop,"Two selected stories from The Fables of Aesop.  Illustrated by Thomas Bewick [1759-1828], the lauded naturalist illustrator, this 1818 edition of The Fables of Aesop  ​is specially bound with a title page and 50 plates from  an earlier 1793 London edition.  Bewick's intricate wood engravings show his great skill and his love for the subjects. In fact, he illustrated various editions Aesop’s fables in his career. ","Rare Book Room of the B&ECPL  (repository)",1818,,"Fables
^^Illustrated books--Extra-illustrated ^^Bewick, Thomas,--1753-1828","Children's Books",,"Buffalo & Erie County Public Library (Publisher of digital)
","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,Image/jpeg,,,eng,,"Early Nineteenth Century (1800-1850)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/49da41f18d65f43a76460647c93ccfb4.jpg,http://digital.buffalolib.org/files/original/26c00605d8227fd7ec43327ebbadbc02.jpg,http://digital.buffalolib.org/files/original/cc9b8eae8d352611c06d12e2abd45b06.jpg,http://digital.buffalolib.org/files/original/a30e6c0cbe7bbdae940b5806b3d6a7a9.jpg,http://digital.buffalolib.org/files/original/2401f6264e40b80be98327b12522b3ee.jpg,http://digital.buffalolib.org/files/original/d9d3696848dde0b4ba62f6a50c5a71c7.jpg,http://digital.buffalolib.org/files/original/a19d1cfde4b40417d9f2e6ad37ed39e5.jpg,http://digital.buffalolib.org/files/original/f36c504c17aff36cf3abb94fcbcf300d.jpg,http://digital.buffalolib.org/files/original/56e9d54f49d1a6e26727e9b13c7e2f16.jpg,http://digital.buffalolib.org/files/original/3c1ce34272dbb60fe1defd2cba0e98b3.jpg,http://digital.buffalolib.org/files/original/6dc07d28ac8488f054e7fc0fe03762b6.jpg,http://digital.buffalolib.org/files/original/86e87808dd68ab205ecf718d778c5012.jpg,http://digital.buffalolib.org/files/original/a0054b8bc34d22b959622f38474408c1.jpg,http://digital.buffalolib.org/files/original/2ea6978ecdce348b44e98a3fe454c145.jpg,http://digital.buffalolib.org/files/original/9652ff11218347518cfddc200bad6eec.jpg,http://digital.buffalolib.org/files/original/43a416dfd82f47e9ccfbc57c0000e835.jpg,http://digital.buffalolib.org/files/original/4ad05176b59f02f0a1374254fc4a3b1c.jpg,http://digital.buffalolib.org/files/original/4747cf8cb24c4b66dd4a1732c66f896c.jpg",Text,"Children's Books
",1,0
