﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2150,http://digital.buffalolib.org/items/show/2150,"Death and Burial of President William McKinley. Volume 2",,"Danelson, James Edwin, Compiler","Vol. 2 of 2 scrapbooks chronicling the death and burial of President McKinley.","Grosvenor Room of the B&ECPL  (repository)",c[1902},,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^McKinley, William, 1843-1901-Assassination.^^Czolgosz, Leon F., 1873?-1901.","Pan-American Exposition Scrapbooks, President William McKinley",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fad43bcb37353b65eb49dbf01b03dd86.jpg,http://digital.buffalolib.org/files/original/118f9f67daa7d446f4341757796dd893.jpg,http://digital.buffalolib.org/files/original/fe901237c4a47f060c02024fb3332853.jpg,http://digital.buffalolib.org/files/original/401f81d7bb1149af90f0d2de54985d89.jpg,http://digital.buffalolib.org/files/original/76adc6c901babc926a53515df7309590.jpg,http://digital.buffalolib.org/files/original/3e2223802ec694f6b70aa0ccd8b673de.jpg,http://digital.buffalolib.org/files/original/a10c003df5d456708e2102f57dd4ef3a.jpg,http://digital.buffalolib.org/files/original/d72d8e40c25ac0a19aa9e11ab27c87d7.jpg,http://digital.buffalolib.org/files/original/32745a5730caa1878820a01d5021cdc7.jpg,http://digital.buffalolib.org/files/original/92250b3f6acecbc43b23f23f9f4439ec.jpg,http://digital.buffalolib.org/files/original/5330cfa9f320f949f57dae9626ab07aa.jpg,http://digital.buffalolib.org/files/original/d1d56e2ddcba9bc277b751f34b77f4a0.jpg,http://digital.buffalolib.org/files/original/19e957ceb22d1970176708c53012609f.jpg,http://digital.buffalolib.org/files/original/ec15142feff23277e786c85bdddf57db.jpg,http://digital.buffalolib.org/files/original/76eebefa2f253851acd3d1993a0ce265.jpg,http://digital.buffalolib.org/files/original/3094ae7aed6a893140110f4513bb9b91.jpg,http://digital.buffalolib.org/files/original/f2b270a74fc71093796f7d70fbb299cf.jpg,http://digital.buffalolib.org/files/original/5abaadccfad39eaf9ad0d3e63bf5fed0.jpg,http://digital.buffalolib.org/files/original/564252a45d0a3bb73976cfd9f6b6fedb.jpg,http://digital.buffalolib.org/files/original/dde2929fb32db9355ba314e1e67afe6e.jpg,http://digital.buffalolib.org/files/original/782bc5659bdce1b12d3fd55aa2ad198e.jpg,http://digital.buffalolib.org/files/original/7fefa4db65951f0fbd858e1353eab5c5.jpg,http://digital.buffalolib.org/files/original/edb66aa6ac4b710d693e728270c0a6a1.jpg,http://digital.buffalolib.org/files/original/7e5481ea5b8da4c1184e539a67037b0c.jpg,http://digital.buffalolib.org/files/original/72bf4962316038f2b4b5ce4e899cc61c.jpg,http://digital.buffalolib.org/files/original/d4e7eb23da604a2466a3a7e5174a2478.jpg,http://digital.buffalolib.org/files/original/e4f7b952ce3c7051be85e4236fa40d67.jpg,http://digital.buffalolib.org/files/original/bc9bf9c713a5f794db3bbd0af09bc069.jpg,http://digital.buffalolib.org/files/original/a01347283d47294cf030357366f68938.jpg,http://digital.buffalolib.org/files/original/113d56432a5d346d2474ff8adcca8144.jpg,http://digital.buffalolib.org/files/original/22eac81b566116264860ad92c1ea4928.jpg,http://digital.buffalolib.org/files/original/b8024e69fd163e1f5b9facb3b9faee30.jpg,http://digital.buffalolib.org/files/original/95d8cecc07e1d533de5d2b494a0875bf.jpg,http://digital.buffalolib.org/files/original/4f7b25ed6c10f0c321856e7573037ca7.jpg,http://digital.buffalolib.org/files/original/ab9b7209c8fa9ddce056d95312687969.jpg,http://digital.buffalolib.org/files/original/ddd78128421c0ef0ec95fcfbabe9fffc.jpg,http://digital.buffalolib.org/files/original/c89f7c083b0d110ff21884b235fe1457.jpg,http://digital.buffalolib.org/files/original/a0a70596bcb63c7ea8a83c81c82b4d24.jpg,http://digital.buffalolib.org/files/original/d0d03e12b20bc6d6b9e432eb81ef9f37.jpg,http://digital.buffalolib.org/files/original/a09e0de8137c8b92318d6f0c9b87639b.jpg,http://digital.buffalolib.org/files/original/5ab8c6662eb5943ef6921ddaa56b3931.jpg,http://digital.buffalolib.org/files/original/407163b722ba0da15ea1705d1ff3bd79.jpg,http://digital.buffalolib.org/files/original/bd5640f13e73e7d3fa71082ca176bc55.jpg,http://digital.buffalolib.org/files/original/c87fedf3769379dd62c5a0929f3a66ba.jpg,http://digital.buffalolib.org/files/original/1bc76f4256703d53b669a6ab1f884547.jpg,http://digital.buffalolib.org/files/original/a064a9b1d7ee4192e5546f73c65e02c4.jpg,http://digital.buffalolib.org/files/original/e6dbd52442aa37c2b09b49144daa898d.jpg,http://digital.buffalolib.org/files/original/78b689ddacd04b096441bb3615c9b994.jpg,http://digital.buffalolib.org/files/original/9981aa178dcb2eb9e394af15c1b93440.jpg,http://digital.buffalolib.org/files/original/216f34c445f2866937e611d46b9e0572.jpg,http://digital.buffalolib.org/files/original/664a13dd4f926c3ef1e8105ebb106328.jpg,http://digital.buffalolib.org/files/original/7ba5bbf51ba19807cc67ec2ef831b769.jpg,http://digital.buffalolib.org/files/original/6bfcfe3fc31c44e2eeef65ac789a9ba3.jpg,http://digital.buffalolib.org/files/original/084a2f4d845b03876c098de526f563ff.jpg,http://digital.buffalolib.org/files/original/d1ba31c62917c7e9c83dc52ecd4fee1d.jpg,http://digital.buffalolib.org/files/original/2d6d15fa466f93e463c8c67f56c2d817.jpg,http://digital.buffalolib.org/files/original/3e88a17dcfd5df9ee130ce002f47b850.jpg,http://digital.buffalolib.org/files/original/018f88a2455ab16d43885aba2d25e5ad.jpg,http://digital.buffalolib.org/files/original/6aa3c3e375204d90b81ae63f7f75d0a0.jpg,http://digital.buffalolib.org/files/original/b205706f84e507deb5ed1283be437a86.jpg,http://digital.buffalolib.org/files/original/e09c02eff0be9d32f1503e8ef5544bd0.jpg,http://digital.buffalolib.org/files/original/24fb3fb70285ed0dd8e0f09df1aceeb9.jpg,http://digital.buffalolib.org/files/original/3a98a160baf961c64ce5ad187e670db0.jpg,http://digital.buffalolib.org/files/original/3ac143e3aeba1984fbe2d57c158414f3.jpg,http://digital.buffalolib.org/files/original/2ae5880eca6f10240d8bf9df0855821e.jpg,http://digital.buffalolib.org/files/original/d499ba04cb9904edf7e9336fe59e520d.jpg,http://digital.buffalolib.org/files/original/2a8624e87d028d5a65acfb4ab025308f.jpg,http://digital.buffalolib.org/files/original/b372a7a4a95e3a684089660b51884926.jpg,http://digital.buffalolib.org/files/original/8244abc443ae484a2f59b4d615784c01.jpg,http://digital.buffalolib.org/files/original/56118665a1164f87486365457cda783e.jpg,http://digital.buffalolib.org/files/original/22fe13af368ae89cadd0cd6501d45e32.jpg,http://digital.buffalolib.org/files/original/b0baf26f63ceb504a4c06c4bdc9298be.jpg,http://digital.buffalolib.org/files/original/3d94a147d004b9f6bd6401fb9e511831.jpg,http://digital.buffalolib.org/files/original/a930f519e4ed7bb77cd0f78697b8a711.jpg,http://digital.buffalolib.org/files/original/7eba2c9346072fcc4d7e73f90752fa27.jpg,http://digital.buffalolib.org/files/original/6d2cd97a90ee45b947995a5e198cf4d3.jpg,http://digital.buffalolib.org/files/original/1118504441afd7cb76d1642b1862b103.jpg,http://digital.buffalolib.org/files/original/33a4cd88b8be759f5599a357e8826fdd.jpg,http://digital.buffalolib.org/files/original/eda336f9e4c21ab327e266a8586b9a2a.jpg,http://digital.buffalolib.org/files/original/2ab99e0dce2a1a82cf3a634026236d5e.jpg,http://digital.buffalolib.org/files/original/1ea54115d54acfa7d9b77ef5308ef299.jpg,http://digital.buffalolib.org/files/original/070b23ddbb54dba79db040dc4df80f24.jpg,http://digital.buffalolib.org/files/original/58f48b500f6f7aec445c84d1558a4393.jpg,http://digital.buffalolib.org/files/original/ebfb9502854a8199a1694344676d0195.jpg",Text,"Pan-American Exposition Scrapbooks, President William McKinley",1,0
2120,http://digital.buffalolib.org/items/show/2120,"Don't Put Me Off at Buffalo Any More",,"Jerome, William^^Schwartz, Jean",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Shapiro, Bernstein & Von Tilzer","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fe0016b282791e8f75db07af99d844b4.jpg,http://digital.buffalolib.org/files/original/1852d116cffa9709ac8c785f563c98c6.jpg,http://digital.buffalolib.org/files/original/5d4bb7c15e3a0302b665a082e690daec.jpg,http://digital.buffalolib.org/files/original/950cf5a4e238cd8addbb02d0d83fccc4.jpg,http://digital.buffalolib.org/files/original/c1888a595936f804bb1496e6a118db24.jpg,http://digital.buffalolib.org/files/original/bbf10051b0219cb38f44b2ad45c946a4.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2122,http://digital.buffalolib.org/items/show/2122,"Exposition March and Two Step",,"Hartenstine, W. Franklin","Illustration: the official medallion logo of the 1901 Pan-American Exposition","Grosvenor Room of the B&ECPL  (repository)",1900,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Denton, Cottier & Daniels","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d1444a5d5a87125f2193e2b7cb461bed.jpg,http://digital.buffalolib.org/files/original/efb4a6a12c1c8e0b6258b0b530e58c32.jpg,http://digital.buffalolib.org/files/original/47483327bf30688ac48b8c160decdb6e.jpg,http://digital.buffalolib.org/files/original/03393620d7fd169d0055940e234675c3.jpg,http://digital.buffalolib.org/files/original/30fb758c6f15d4ec305a5b6cf72cf724.jpg,http://digital.buffalolib.org/files/original/c7c3f818573abf091b783a811a7c52ac.jpg,http://digital.buffalolib.org/files/original/16d6c9463a78d1c09452038eedba8acb.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
1851,http://digital.buffalolib.org/items/show/1851,"Free guide to the Exposition, Buffalo and vicinity : with maps.",,"Pierce, R. V. (Ray Vaughn), 1840-1914.","<p><span>Promotional booklet for both the 1901 Pan-American Exposition as well as for Dr. Pierce's Medical Dispensary (located in downtown Buffalo) his <i>Common Sense Medical Adviser</i>... with text on the city interspersed with text on Pierce's medical wonders... and even-numbered pages with space for ""Pan-American Notes,"" and this copy used by the original owner to record, in pencil, Expo activities [e.g., ""saw spot when McKinley killed""]. </span><span>Notably inscribed by anonymous Exposition visitor. 48 pages + folding color-outlined map (10.5 x 14 in.) + small Expo grounds map + pictorial wrappers. </span><span><br /><br /><i>Specially Printed by Dr. R.V. Pierce For Free Distribution to Pan-American Visitors</i>. <br /></span></p>",,1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Patent medicines.",,,"[Specially printed by Dr. R.V. Pierce] (Publisher of original)^^Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/bc07c7cc7f652169d2cc4016a7fc7b46.jpg,http://digital.buffalolib.org/files/original/c7013d48a595d558149c4810bb19fd5e.jpg,http://digital.buffalolib.org/files/original/5901148386baa5706918b119191b3bc1.jpg,http://digital.buffalolib.org/files/original/0f99b9bae67ad9b2b0741b27b5074ecf.jpg,http://digital.buffalolib.org/files/original/f3b0dcb0e2566276a269d3f9de79c108.jpg,http://digital.buffalolib.org/files/original/9f6088b7f97eaa5bd0773cd327909114.jpg,http://digital.buffalolib.org/files/original/6fd123ab45270a66fdb6c5405b7517e2.jpg,http://digital.buffalolib.org/files/original/88af1bcb98ea48cff437db79a51612ec.jpg,http://digital.buffalolib.org/files/original/890e1c327cada496a9cf75a16372abd8.jpg,http://digital.buffalolib.org/files/original/9780dc01988be77b786d95d38ac5c67b.jpg,http://digital.buffalolib.org/files/original/107358fa751eb837f5d6f42a3f4651bb.jpg,http://digital.buffalolib.org/files/original/54f985b49830cc8392bdfc3db71cc13c.jpg,http://digital.buffalolib.org/files/original/1af21a9f819126cfd7ba5b06bd0371e3.jpg,http://digital.buffalolib.org/files/original/535e6ae12151020d4f3bb226565dbd13.jpg,http://digital.buffalolib.org/files/original/5cf965a4ac9f28c32dbdc26199c6601b.jpg,http://digital.buffalolib.org/files/original/8a7d0f5620fa543169cfae3b66807c4c.jpg,http://digital.buffalolib.org/files/original/cf7838740fb1ef1018e21a8075abbd69.jpg,http://digital.buffalolib.org/files/original/d736cb619e7226cd603f3c3ca33a072a.jpg,http://digital.buffalolib.org/files/original/921ff60b7ca10deed7f621f0b146fdc5.jpg,http://digital.buffalolib.org/files/original/a8a45a340da3fc4a51b9ae49c4393d84.jpg,http://digital.buffalolib.org/files/original/be8b4ec98e0d8b6855d47bbfb5b8b101.jpg,http://digital.buffalolib.org/files/original/56059d1331ceb15b784c6154e0d4f165.jpg,http://digital.buffalolib.org/files/original/f26ec97e4c810f84e1c6f4dc97baf103.jpg,http://digital.buffalolib.org/files/original/0a613c4a034e115c48d99b708a7c289c.jpg,http://digital.buffalolib.org/files/original/903b6899049a7ec1fb2f2657d78d8beb.jpg,http://digital.buffalolib.org/files/original/e9035c5a2929f8d3b64a5b3fa72f0759.jpg,http://digital.buffalolib.org/files/original/247557ac561fd712d806a9fdcc9a2a3d.jpg,http://digital.buffalolib.org/files/original/9cd3190ab7511086761fef8e198a04db.jpg,http://digital.buffalolib.org/files/original/8209bec3838cd5fd8c86eb00a7077f86.jpg,http://digital.buffalolib.org/files/original/2a490f63a8a6a6c08e501ce5eed28717.jpg,http://digital.buffalolib.org/files/original/a553496b4c5dcea4db3d45f175911b13.jpg,http://digital.buffalolib.org/files/original/3b9c32969f76763e0fa2f3a703e6e8d4.jpg,http://digital.buffalolib.org/files/original/cce59950ffa43583374b85fbd3e3b6c7.jpg,http://digital.buffalolib.org/files/original/2010a795b2cafc83a4b2b3903c30b8fe.jpg,http://digital.buffalolib.org/files/original/2813bdbfcc116eaeb160c03cc521ffa9.jpg,http://digital.buffalolib.org/files/original/72e4595ee4d17c3d011cd2d78f1775a8.jpg,http://digital.buffalolib.org/files/original/5d3410afb7bfa4205ce5a6b236037fe0.jpg,http://digital.buffalolib.org/files/original/3bc19f17ee1db3cf2aceb7c2ce2c4a2c.jpg,http://digital.buffalolib.org/files/original/8ab9168e08201ab943fc26ec689f439c.jpg,http://digital.buffalolib.org/files/original/9b69bf1e12f021ccafd3f9c9b3cb43d5.jpg,http://digital.buffalolib.org/files/original/456a3540f3400d95ec7c8dd6460cefeb.jpg,http://digital.buffalolib.org/files/original/d4bd1e52412421e7f6b8ac1196b43c80.jpg,http://digital.buffalolib.org/files/original/c977c07c888ab63821eebed208d5a9be.jpg,http://digital.buffalolib.org/files/original/0307cb1f11ed4157a42dbf7708033c19.jpg,http://digital.buffalolib.org/files/original/8b9b8c0d8b2c572a0324c4a2cdbe53dd.jpg,http://digital.buffalolib.org/files/original/9d5f25b3b35a1b9f88b7f8c9e9f705ba.jpg,http://digital.buffalolib.org/files/original/98508c003d25703c816183febfe08cd6.jpg,http://digital.buffalolib.org/files/original/a97a0b9bfed06160b4e2440e3d2d1659.jpg,http://digital.buffalolib.org/files/original/9639648557cadf85d6f8b6cd49a7401c.jpg,http://digital.buffalolib.org/files/original/f6cf66dcd5101e95496361e189c12d90.jpg,http://digital.buffalolib.org/files/original/e81aa2952383ca19b4436b1ea1e0fc85.jpg,http://digital.buffalolib.org/files/original/357a117cd4b30af378d0d1e9cba9d5d8.jpg,http://digital.buffalolib.org/files/original/91098b3ae6c36b107972979d5e92cafe.jpg,http://digital.buffalolib.org/files/original/95248d2b1db7d2066bf176b3887dff41.jpg",Text,,1,0
2123,http://digital.buffalolib.org/items/show/2123,"Hurrah! For Buffalo 1901",,"Near, Myron Fowler^^Near, Mary Holden","Souvenir Song. Negative print (white on dark blue). ","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Denton, Cottier & Daniels","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8d8ab352c84f3aa181503f8c9ab61ef1.jpg,http://digital.buffalolib.org/files/original/8a44a08a6277fc137dfa4129eb0b0a68.jpg,http://digital.buffalolib.org/files/original/d48617ee32ca52f5f81764d8f973581c.jpg,http://digital.buffalolib.org/files/original/03b7e0fefba2fe10169e0174c4f0d92e.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2125,http://digital.buffalolib.org/items/show/2125,"Invincible Eagle March",,"Sousa, John Philip","Cover illustration: portrait of Sousa","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"John Church Company",,"Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/edcbe577f2fb33d5d59c29325a881d19.jpg,http://digital.buffalolib.org/files/original/60b74e83a54b8143eb562b7bf5a819ff.jpg,http://digital.buffalolib.org/files/original/3382e3df5d4d0d203fe8bcb877dc3523.jpg,http://digital.buffalolib.org/files/original/327856c9aa258caa16eaefb05363f4df.jpg,http://digital.buffalolib.org/files/original/883da0c85ce472c61d5a3a50d7116c01.jpg,http://digital.buffalolib.org/files/original/6a25db42314bc8b8e14f2dc907311665.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2131,http://digital.buffalolib.org/items/show/2131,"Pan American Exposition March & Two Step [manuscript]",," [L. A. D'More]","Page 3 notes ""Princeton"" and page 5 appears to have lyrics to a song about Princeton University","Grosvenor Room of the B&ECPL  (repository)","[c. 1901]",,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Music -- Manuscripts.","Pan-American Exposition Sheet Music Collection",,,"Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/de182fb1d2e01403ac5df9e9097dc43d.jpg,http://digital.buffalolib.org/files/original/c78ea0b8a5cd3b42b6b7ed9eeded8e7d.jpg,http://digital.buffalolib.org/files/original/2756d078b2aa84001772157c0c4ee918.jpg,http://digital.buffalolib.org/files/original/93d5f1aad91b31ff7f76e37478dd83e5.jpg,http://digital.buffalolib.org/files/original/bbc5acd689513e5bde076bffa6924b07.jpg,http://digital.buffalolib.org/files/original/e2a768b89fc4edb03e4f118b270ca184.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2129,http://digital.buffalolib.org/items/show/2129,"Pan American Exposition March and Two Step",,"Ralph,  E. B.",,"Grosvenor Room of the B&ECPL  (repository)",1898,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Denton, Cottier & Daniels","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f48b82291cb383fbb7cd79e7b19d4354.jpg,http://digital.buffalolib.org/files/original/ae83a02869183d3f25662d25080f63d3.jpg,http://digital.buffalolib.org/files/original/0d01b388ef13ff35d99645d83c756d6d.jpg,http://digital.buffalolib.org/files/original/1488b54740c2535f7ca279df3d6469ea.jpg,http://digital.buffalolib.org/files/original/80e8f552e55e6f7328e9d62a114c4d7d.jpg,http://digital.buffalolib.org/files/original/3cdde22dcfdc1b14a196b05bcae91b9b.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2130,http://digital.buffalolib.org/items/show/2130,"Pan American Exposition March and Two Step",,"Line, Hans S.",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Windsor Music Co.","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d0ced52e8a0b3974604d0d6da9b96cbc.jpg,http://digital.buffalolib.org/files/original/0175ac072bdad66a3e9b82037c3acb98.jpg,http://digital.buffalolib.org/files/original/403655dd67a5773db4d97a37e402fc04.jpg,http://digital.buffalolib.org/files/original/050038f4fc73dc31095b25a4db1b7d1b.jpg,http://digital.buffalolib.org/files/original/567065684ec163b49ac1ddd6805caa76.jpg,http://digital.buffalolib.org/files/original/6084bd96e709ec1c934984a9c59bf1a4.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2132,http://digital.buffalolib.org/items/show/2132,"Pan American Exposition Three Step",,"Gethoefer, Ida A.",,"Grosvenor Room of the B&ECPL  (repository)",1898,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Denton, Cottier & Daniels","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/70c31b1155651fd432cda97c7e7a75bf.jpg,http://digital.buffalolib.org/files/original/cdfbac813de97c46601876650ed27581.jpg,http://digital.buffalolib.org/files/original/4924d22ddae1ebf27e9534ac59ba661f.jpg,http://digital.buffalolib.org/files/original/0ad0f5b95590a3dd9d1a9f4387479d0b.jpg,http://digital.buffalolib.org/files/original/f463963ca041f0bf165d28be689f0fb1.jpg,http://digital.buffalolib.org/files/original/b4b21860d1845cb0f1d0e6d246a2bc53.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
