﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17178,http://digital.buffalolib.org/items/show/17178,[Antiphonarium],,"Catholic Church","Parchment; ff. 2, not consecutive nor attached to one another; with a very deep lower border (as if in anticipation of an eventual need to add notes to the page?); 9 lines of text, each preceded by its row of staves; pricking along both the outer and the inner margins that ties in groups of 5 holes to the 1 text line plus 4 stave lines.  Formal gothic minuscule that includes both the curled line (""ricciolo"") and the small waved line (""ondina"") abbreviation marks for, respectively, the preconsonantal ""r"" and the prevocalic ""r""; see Andrea Bocchi, ""Riccioli e ondine.  L'abbreviazione per vibrante preconsonantica e prevocalica nella gotica italiana dei secoli xiii e xiv,"" Scriptorium 61 n. 2 (2007) 430-437 and images on pl. 52; at the end of the article, Bocchi places use of these marks in central Italy, and he dates them to the time span of the 13th century and into the early years of the 15th.  Music in square notation on 4-line red staves with a custos at the end of the set of staves.  Initials of somewhat more than 1-line height (they extend into the staves' second line from the bottom) in plain alternating red with simplistic blue flourishing, and blue with red flourishing; the letter following the decorated initial and occasional other initials throughout the text are touched in red.  Rubrics in red that are copied above (not before) the beginning of the relevant piece of text.  Early modern pagination in ink in the uppermost outer corner of each side of the leaf.^^Written in Italy during the early years of the 15th century.  On p. 202, in the center lower margin, the pencilled note: ""Mr. Charles D[avenport ?] Champlin, 3-2-36 D"" presumably representing the person from whom these two leaves were acquired, and the date of acquisition, March 2, 1936; the initial ""D"" may represent the librarian.  In-house library files cite the name of Louis Charles Elson (1848-1920) but probably incorrectly.^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1212, no. 28^^Antiphonal, with responsories 2 through 6, and their accompanying versicles, for Quinquagesima Sunday. -- Antiphonal, with responsories 1 through 5, and their accompanying versicles, for Passion Sunday.","Rare Book Room of B&ECPL (repository)","[15th century]",2024-02-14,"Antiphonaries^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,,"Buffalo and Erie County Public Library (publisher of digital)","Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"2 leaves (9 lines) of music ; 43 x 32 cm",parchment,lat,"RBR Mss. C33A66 1400z",,,[Italy],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pp. 150-151: //[Dum staret abraham ad ilicem Mambre vidit tres] viros ascendentes per viam Tres vidit et unum adoravit.   Vers., Ecce sara uxor tua pariet tibi filium et vocabis nomen eius ysaac.  Tres.  Resp. iii, Temptavit deus Abraham et dixit ad eum, Tolle filium tuum quem diligis ysaac . . . Resp. vi, Deus domini mei Abraham dirige viam meam ut cum salute revertar in domum domini mei.  Vers., Obsecro domine fac misericordiam <catchword:  cum servo tuo>// -- pp. 220-221: //[Isti sunt dies quos observare debetis temporibus suis quarta de]cima die ad vesperam pascha domini est et in quinta decima sollempnitatem celebrabitis altissimo domino.  Vers., Locutus est dominus ad moysen dicens loquere filiis Israel et dices ad eos.  Quarta.  Resp. ii, Multiplicati sunt qui tribulant me . . . Resp. v, In te iactatus sum ex utero de ventre matris mee deus meus es tu ne discedas a me Quoniam tribulatio proxima est et non est qui adiuvet.  Vers., Salva me ex ore leonis//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f04da50c5f44088f1b6a8b1be2cdc481.jpg,http://digital.buffalolib.org/files/original/7996a91d06c63a5398faa809d436e138.jpg,http://digital.buffalolib.org/files/original/6b7a95fdf74c582319fbf57c45d69fff.jpg,http://digital.buffalolib.org/files/original/11cbfa3564934bf3ab047e9f8de51664.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17177,http://digital.buffalolib.org/items/show/17177,[Antiphonarium],,"Catholic Church","Leaves conjugate but not consecutive; 1st leaf (5 lines) with musical notation; 2nd leaf (15 lines) with text only.^^Parchment; one bifolium, i.e. ff. 2, non-consecutive, with the leaves pasted together at the gutter; On f. 1:  5 lines of text and music, the text written in a formal gothic script, the music in square notation on red 4-line staves with a custos at the end of each set of lines; added tones for the antiphons are noted in the margins:  3rd tone on the recto; 5th tone on the verso.  Rubrics in red.  In the uppermost right corner of the recto, the folio number:  12. On f. 2:  15 lines of text; formal gothic script.  In the uppermost right corner of the recto, the folio number:  19. The folio numbers on these two leaves and the basic knowledge that in books of Italian origin and at this date the standard quire size is of ten leaves point to this set of leaves as being the second bifolium in the second quire. On both leaves:  1-line initials (i.e. the height of slightly over one line of text) either in red with purple flourishing, or in blue with dark red flourishing; the painted blue initial on the first recto was originally written as a letter N that was then partially erased to give a majuscule letter I; 4 initials in black ink, with Elefantenr sel.^^Written in Italy, probably towards the end of the 15th century; this late date is suggested by the presence of a comma (!) in the text on f. 1 recto.  According to De Ricci, the library acquired these leaves from Henkels, in December 1931, and there is a note in pencil in the lower margin of f. 1 reporting this fact:  ""Henkels 12-8-31 [signed:] E.""^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1212, no. 27^^Office for the Purification of the Virgin (2 February), in part, but with musical notation showing the importance of this feast. -- Office for the feast of Agatha (5 February), at matins, including here the end of the second nocturn and the beginning of the third.","Rare Book Room of B&ECPL (repository)","[15th century]",2024-02-14,"Antiphonaries^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"2 leaves ; 53 x 37.5 cm",parchment,lat,"RBR Mss. C33A65 1400z",,,[Italy],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leaf 1: //[conso]lationem Israel et spiritus sanctus erat in eo.  Psalmus, Deus dominus.  Antiphona, Induxerunt puerum iesum in templum, [sic with a comma!] ut facerent secundum consuetudinem legis pro eo.  Psalmus, Deus [written over an erasure].  Antiphona, Obutlerunt pro eo domino par turturum aut duos pullos columbarum.  Psalmus// -- Leaf 2: //[Gratias tibi] ago domine iesu christe qui misisti ad me apostolum tuum.  Qui.  Resp., Vidisti domine et expectasti agonem meum quomodo pugnavi in stadio sed quia nolui obedire mandatis principum.  Iussa sum in mamillas torqueri.  Vers., Propter veritatem et mansuetudinem et iusticiam.  [Resp.] Iussa. In tertio nocturno antiphona, Mens mea solidata est et in cristo fundata. . . . Resp., Qui me dignatus est ab omni plaga curare et mamillas meas meo pectori restituere.  Ipsum [invoco deum vivum.]//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/0a69284fa85fc5ddbd7aa7cd2e6bdc0c.jpg,http://digital.buffalolib.org/files/original/efe1fbea921325927ae3aaedd0692093.jpg,http://digital.buffalolib.org/files/original/139fb629a7d41c77b318f7fbf3acdb99.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17176,http://digital.buffalolib.org/items/show/17176,[Gradual],,"Catholic Church","Miniature of the Annunciation; decorative border.^^Parchment; f. 1;  9 lines of text and music, the text written in a formal  and very spiky Germanic gothic book hand, and the music in square notation on 4-line staves, with a custos at the end of each line of staves; the vertical rules on either side of the written space are doubled.^^A square miniature opens the feast of the Annunciation, the height of almost 2 lines of text and music:  enclosed in a wooden frame, in a large and deep Renaissance-style bedroom, with a long hall reaching straight back to a garden, the archangel Gabriel approaches in flight from the upper left, with the Holy Spirit in the form of a dove above the Virgin's head, as she turns backwards from her prayers to see the angel; a large vase with lilies sits in the center of the floor.  For another pattern of the same miniature, see, for example, Glasgow, University Library, Hunter MS 25 (S. 2.15), the one full-page miniature in the book (there are nine smaller miniatures), in a breviary with pictures attributed to the Master of the First Prayer Book of Maximilian.  This manuscript is discussed in Thomas Kren and Scot McKendrick, Illuminating the Renaissance: the Triumph of Flemish Manuscript Painting in Europe (Los Angeles:  Getty Museum, 2003), in a section by Thomas Kren on pp. 317-318, n. 89, with a reproduction of the Hunterian manuscript's miniature of the Annunciation.^^In the BECPL manuscript, on the recto, a 2-sided border of interconnecting triangles in red, dark blue, green and yellow, each one decorated with faint drawings; the blue triangle directly below the archangel Gabriel contains a coat of arms:  quarterly, 1 and 4, [two or three objects?], 2 and 3, argent [?], two bars [azure?].   The R that opens the chants for the Annunciation is rendered as if a 3-dimensional wooden letter, with shadows, sitting on a gray ground; other initials:  two are the height of one line of text and one set of staves, in red; another initial, of the same size, is in black Elefantenr sel with flourishes of curled acanthus leaves, touched in green.  Rubrics in red.  Foliation in black ink in the center of the outer margin of the recto, and with the same number in early modern foliation in the upper right corner of the leaf: ""xciiii"" (= 94).^^Written probably in Austria during the turn from the 15th to the 16th century; the assigning of this leaf to Italy in De Ricci's Census proves that De Ricci himself had not seen this leaf.  According to the BECPL inhouse website, the leaf belonged to Louis Charles Elson (1848-1920), although there is no comment to that effect in De Ricci, and there is no oval or round sticker with Elson's name on the leaf (as there is on the leaves in this library's collection that certainly belonged to Elson). We are very grateful to Peter Kidd, who proposed the similar pattern of the Annunciation in the manuscript held in Glasgow, and to his citation of relevant bibliography^^Title and date from De Ricci.^^""Formerly used as a wrapper for deeds.""--De Ricci^^Bibliography: De Ricci. Census, p. 1212, no. 26^^Gradual, with the end of the gradual chant and then the communion chant for the feast of St. Benedict (21 March), followed by the introit for the feast of the Annunciation (25 March), with its versicle and the beginning of its gradual; references to other parts of what was once the book that contained this leaf are, on the recto between the rubric and the beginning of the text, ""Vultum tuum, fo. 1"" and on the verso before the present gradual chant, ""Graduale, Diffusa est, [fo.] lii.""^^Previously classified as RBR MSS. C33G76 1500","Rare Book Room of B&ECPL (repository)","[15th to 16th century]",2024-02-14,"Graduals (Chants)^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (9 lines) of music ; 57.5 x 38 cm   ",parchment,lat,"RBR Mss. C33G76 1400z",,,[Austria],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//[Vitam petiit] a te et tribuisti ei.  Communio, Fidelis servus et prudens quem constituit dominus super familiam suam ut det illis in tempore tritici mensuram.  Alleluia.  In festo annunciationis beate marie virginis Introitus, Rorate celi desuper et nubes pluant iustum . . . Graduale, A summo celo egressio [eius]//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/c57a6d7a9601824962721f6a3069d6c0.jpg,http://digital.buffalolib.org/files/original/b30f002f6456f90717a7dea9eb43a295.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17174,http://digital.buffalolib.org/items/show/17174,[Antiphonarium],,"Catholic Church","Parchment; ; f. 1; 7 lines of text and music, the text copied in a highly fractured gothic book hand, and the music in Hufnagelschrift on 5-line red staves, with a custos at the end of each set of staves, with text and music placed within ""tram lines"" that border the written area on both vertical sides.  The opening initial corresponding to the height of 2 lines of text and their corresponding 2 sets of staves in an initial formed of scrolling green leaves, set on a punched gold ground, and enclosed withing a frame of pieces of ""wood"" in alternating red and blue sections; growing out of the initial, and running the length of the page in its far left border is an extended scroll of multicolored acanthus leaves and gold dots, the entire spray of leaves is roughly trimmed on the left by the knife of the person who removed this leaf from its binding.  In the lower margin, an equivalent spray of acanthus leaves, flowers and gold dots, enclosed within a narrow silver frame.  On the verso, a calligraphic initial (equivalent to 1 line of text and its music) in the ink of the text.  In upper right area of the recto of the leaf, the foliation in red roman numerals, ""ccxi.""^^Written in Austria during the time at the end of the 15th and the beginning of the 16th century.  Although the Buffalo and Erie County Public Library states that the leaf was part of the collection of Louis Charles Elson (1848-1920), there are no round / oval stickers on the leaf that assert Elson's ownership of the leaf, nor is that assertion of provenance in the record by S. De Ricci.  Formerly in the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.^^Numbered 211 in top margin. [ccxi]^^Illuminated intial and border.^^""Written in Italy.""--De Ricci^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1212, no. 25^^Antiphonal with the very end of the service for the feast of the Decollation of John the Baptist (29 August) and the beginning of the service for the feast of the Nativity of the Virgin (8 September).","Rare Book Room of B&ECPL (repository)","[15th to 16th century]",2023-12-23,"Antiphonaries^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (7 lines) of music ; 55.5 x 36 cm","parchment (animal material)",lat,"RBR Mss. C33A64 1400z",,,[Austria],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//meus tibi commendo spiritum meum.  Ps. Magnificat.  In Vigilia nativitatis beatissime virginis Marie In primis vesperis Ad psalmos Antiphona, Adest namque nativitas sacratissime virginis que ex regali progenie genita genuit christum regem dominum ipsa intercedat pro peccatis nostris. Ps., Laud.  Per totum annum, Anima mea liquefacta est ut dilectus locutus est, quesivi et non inveni illum, vocavi et non respondit michi, invenerunt me, custodes civitatis percusserunt me et vulne//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ca57d43a231fb2d59f07bee2a4c688c2.jpg,http://digital.buffalolib.org/files/original/e8523d78d7e63c5f3d15d2968efda879.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17173,http://digital.buffalolib.org/items/show/17173,[Gradual],,"Catholic Church","Parchment; ; f. 1; 5 lines of text and music, with the text copied in a formal gothic hand and the music in black square notation on 4-line red staves.  Initial S of the height of one line of text and one of music, in dusty rose, infilled with stacked aroid flowers in petals of dark blue, red, green and gray, the whole set on a very spiked gold ground, with a leafy extension in rose and blue; a gold ball in the margin.  The initials E and G, the height of one line of text and two (of the four lines of the staves) in white-decorated blue or red, set against a ground of negatively-designed leaves on grounds red and blue or blue alone; the letters X, L, and A (directly following the decorated initials) in elaborate gothic format against a ground of negatively patterned leaves in the ink of the text.  On the recto, in the center of the outer margin, the folio number in red roman numerals, ""CL.""  Small round label in the upper innermost corner of the verso, ""Elson n. 17.""^^Written towards the end of the 15th century in Italy, and most likely in Lombardy given the spiky gold ground around the major initial; the rayed gold ball above that initial also occurs in the northern parts of Italy.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This fragment was n. 17 in the Elson collection.^^Illuminated letter S.^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1212, no. 24^^Gradual with the end of the sung parts of a mass for many martyrs, and the introit for another mass for many martyrs.","Rare Book Room of B&ECPL (repository)","[15th century]",2023-12-23,"Graduals (Chants)^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 17",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (5 lines) of music ; 53.5 x 41 cm","parchment (animal material)",lat,"RBR Mss. C33G77 1400z",,,"[Lombardy, Italy]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//vivent in seculum seculi, alleluya.  Exultate iusti in domino rectos decet colaudatio [sic].  Gloria patri.  Introitus, Salus autem iustorum a domino et protector//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a8b3cb76d588b968e42807bbc7b35354.jpg,http://digital.buffalolib.org/files/original/eebfcd4548823fc5121784bc13cf3628.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17172,http://digital.buffalolib.org/items/show/17172,"[Constitutiones Clementinae]",,"Clement V, Pope, approximately 1260-1314","Parchment; ; ff. 3 of which the first is a single leaf, and the second two are the innermost bifolium of a quire with consecutive text.  Written in a light brown ink by a very unexpert (or very hurried) hand in a compressed gothic book hand in a space that seems to be ruled only for the vertical lines that designate the width of the writing area, although some areas do show the horizontal text lines:  e.g. on f. 3v, in the inter-column space adjacent to the gloss's 2-line initial, and on that same page, in the lower right column, where 6 lines were left blank in order to copy the gloss's final line on the very last line available on that page (so that no one could insert other gloss without noticeably interrupting the flow of the text).  The number of lines in either the text or the gloss area varies according to the amount of space necessary to copy the gloss that is relevant to the text on that page:  the text lines on these leaves varies from 2 columns of 3 lines (on f. 1) to 2 columns of 36 lines (on f. 2); the number of lines of the gloss varies from 2 columns of 60 lines (on f. 1) to 2 columns of 66 lines (on f. 2; but note that the columns have here shrunk in width to where they accommodate only some 4 to 6 letters).^^In both the text and the gloss, 3-line initials (although, since the text lines are more widely spaced than those of the gloss, a 3-line initial within the text is larger than an initial of the same spacing in height in the gloss) in alternating dusty rose or in blue, both with some patterning in white, and with flourishing in white-patterned dusty rose; the tendrils of the flourishing end with trilobe leaves or gold balls; in the gloss on f. 1v, the ground of the painted initial is particolored, red and blue.  In the gloss on these three leaves, only one 2-line initial with penwork flourishing:  on f. 3v, an initial in red with purple penwork.   In both texts, paragraph marks alternating in red or in blue.  Running headlines:  on the verso, ""L"" (for Liber), and on the recto, the roman numeral in alternating red and blue numbers, ""III.""  Early modern foliation in the upper right corner of the recto:  43; 50; 51.^^Written in southern France, possibly in Montpellier given its law school, during the times after the first quarter of the 14th century:  either after 21 March 1314, when its text was promulgated by Clement V, or after 25 October 1317, when John XXII, in his bull ""Quoniam nulla"" promulgated it as an obligatory text.  According to De Ricci, this manuscript was acquired  from ""Weyhe"" in March 1921, although it is unclear which ""Weyhe"" was intended:  either the bookstore of the family of Heinrich Weyhe in Salzwedel (some 110 miles west of Berlin, in the former Prussian Saxony), which only closed in 2021 at the death of the last owner, Helga Weyhe; or De Ricci may have intended by the name ""Weyhe"" the bookstore that belonged to a nephew of that family, Erhard Weyhe whose shop at 794 Lexington Avenue in New York City was active in the 1920s and 1930s; Erhard Weyhe died in 1972.  Belonged to the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.^^Text in 2 columns, surrounded by commentary; 65-71 lines of commentary.^^Leaves numbered 30-31 and 43, with [book] III in top margin.^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1212, no. 21","Rare Book Room of B&ECPL (repository)","[14th century]",2023-12-23,"Canon law--Manuscripts^^Canon law--Commentaries^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"[3] leaves ([6] pages) ; 41.5 x27, 42 x 55 cm","parchment (animal material)",lat,"RBR Mss. C36 1300z",,,[France],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4651fbdd2280431d017762ee5d82640b.jpg,http://digital.buffalolib.org/files/original/6a7ecc65b53ba4c4302161e9c7c5683c.jpg,http://digital.buffalolib.org/files/original/2e4bc05fa2dc842d2208c3adf88a7801.jpg,http://digital.buffalolib.org/files/original/56dc0b6d4ce18f48344d700291ff680e.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17171,http://digital.buffalolib.org/items/show/17171,[Gradual],,"Catholic Church","Parchment; the lower portion of one leaf, including a very large empty bottom margin.  3 lines of text and 2 lines of superscript red 4-line staves (the topmost set of staves is cut away); written in a formal gothic book hand; music in square notation on 4-line red staves, with a custos at the end of each set of staves.  1-line initials in red with purple flourishing, or in blue with red flourishing.  Rubrics in red.  The cut-off upper portion may have contained a very nice initial.^^Written in Italy during the second half of the 15th century.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This fragment was n. 31 in the Elson collection.^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1211, no. 19","Rare Book Room of B&ECPL (repository)","[later 15th century]",2023-12-23,"Graduals (Chants)^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 31",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment, 3 lines) of music ; 27 x 40.5 cm","parchment (animal material)",lat,"RBR Mss. C33A63 1400z",,,[Italy],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recto: //[Salva me ex ore leonis et a cornibus] unicorniorum humilitatem meam.  Ps., Deus deus meus respice in me, quare me dereliquisti longe a salute mea verba delic[torum meorum]// (From the week of Passion Sunday (the 5th Sunday of Lent):  the end of a versicle and the beginning of Ps. 21 (normally recited on Fridays).) -- Verso: //Vers., Quam bonus israhel deus rectis corde mei autem pe[ne moti sunt pedes]// (From the week of Palm Sunday (the 6th Sunday in Lent):  the versicle after the gradual.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ab084a283c8f6603176ef766862e7531.jpg,http://digital.buffalolib.org/files/original/5b54d63ceba67dd9d1195194d4688bd5.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
