﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7,http://digital.buffalolib.org/items/show/7,"""Cookie"" and his Little Harlem Club crew",,"J.N. Erhart (Photographer)","Group picture of wait staff. Labeled ""'Cookie' and His Little Harlem Club Crew: Of Service and Beauty."" Eleven women, one man. Taken by J. N. Erhart, Commercial Photographer. In the 14th Anniversary Program, labeled: Vietta, Bessie White, Gwendolyn [Baeu?], Susie [Dennis?], Dot, Myron Cooke, Ethel F. Collins, Sue, Eunice, Helen, Inez, Inez Buckner Meadowss. Myron Cooke is the Head Waiter.","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Staff","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/828ff2085c0f42358dfd037ea0c73341.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
18,http://digital.buffalolib.org/items/show/18,"17th Anniversary Show advertisement clipping",,"(Not identified)","17th Anniversary Show advertisement clipping. Toppin' the Town headed and produced by Broomfield and Greeley ""The Most Marvelous Dancing Act Ever in Buffalo! A marvelous production with beautiful and gorgeous costumes and a brilliant array of Broadway stars such as: Myra Taylor, Connie Berry, Billy White, Slim Thomas, Annabelle Wilson, Little Harlem's Sensational Chorus."" Jimmie Perkins and His New Yorkers. 494 Michigan Ave. Friday, Sept. 1, 1945.","Rare Book Room of the B&ECPL  (repository)",1/6/45,,"Little Harlem Club^^Advertisments","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/a9528f67f52d833f4179fbf4e6adcefd.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
44,http://digital.buffalolib.org/items/show/44,"4th Anniversary : Montgomery's Hotel",,"Montgomery Hotel (Buffalo, N.Y.)","Souvenir Program for the 4th Anniversary of Montgomery Hotel and Grill, which, like the Little Harlem Club, was part of the Mongtomery chain of hotels and restaurants. Program features: portraits of manager Leroy Smith and his wife, additional hotel and restaurant staff members, and featured performing artists,  advertisements for local businesses, anniversary show schedule.","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Montgomery Hotel (Buffalo, N.Y.)^^African American musicians^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/85f3ee2784e67c75cf8b67faab8e8ca5.jpg,http://digital.buffalolib.org/files/original/ef141bf2cf296e9d0ba2f7e56c5b39fa.jpg,http://digital.buffalolib.org/files/original/9af96cf194fab3e1f52aecdaf70e5c48.jpg,http://digital.buffalolib.org/files/original/2c3abf75b230233715b6f04a79dd509a.jpg,http://digital.buffalolib.org/files/original/c7c8277b4cf6f383e42274a571250826.jpg,http://digital.buffalolib.org/files/original/45d7926d7608607150e8371250acca59.jpg,http://digital.buffalolib.org/files/original/725bf783cd76e69fc0fc69c97417cc10.jpg,http://digital.buffalolib.org/files/original/30e43470e85fcdff9e1baca9a90d72fe.jpg,http://digital.buffalolib.org/files/original/bfe9346a8b7750bedfa8db3e3578606c.jpg,http://digital.buffalolib.org/files/original/4a3f55926d484d77e6b038d141cf23bd.jpg,http://digital.buffalolib.org/files/original/328f8bc5100e7abc89f20a73c2e9cf94.jpg,http://digital.buffalolib.org/files/original/67542700ae8c0e5295eb34ce5b5cb852.jpg,http://digital.buffalolib.org/files/original/b19d21d4b56909d38e1130556134af14.jpg,http://digital.buffalolib.org/files/original/9d8642af92ffa776de4a6520a671062f.jpg,http://digital.buffalolib.org/files/original/f12bdbf63d4b54fe9a978f98038e8b38.jpg,http://digital.buffalolib.org/files/original/508c0cbd7147cb5584f09f3c0708d50e.jpg",Text,"Ann Montgomery's Little Harlem",1,1
2091,http://digital.buffalolib.org/items/show/2091,"A Fairy Garland; Being Fairy Tales from the Old French",,"Dulac, Edmund, 1882-1953, Illustrator","The Story of Fortunata, is a selection from A Fairy Garland.  This signed, limited edition of A Fairy Garland; Being Fairy Tales from the Old French that is illustrated by Edmund Dulac [1882-1953] and was published in 1928 was gifted to the Buffalo & Erie County Library by Dr. and Mrs. Robert Warner.  Dulac’s dreamy, painterly, 12 color plates grace the eight fairy tales the book contains by Charles Perrault, Mme. d’Aulnoy and Count Anthony Hamilton.","Rare Book Room of the B&ECPL  (repository)",[1928],,"Dulac, Edmund--1882-1953.","Children's Books",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,Image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/19cdd5a18452d69042910ac7669b7933.jpg,http://digital.buffalolib.org/files/original/818650ed2ebbcab8f37a863e3ef880e4.jpg,http://digital.buffalolib.org/files/original/eb71bf0a248418aaa7033fe5ff3d5bad.jpg,http://digital.buffalolib.org/files/original/d2a84f6339faaedc02a45f6346460e1b.jpg,http://digital.buffalolib.org/files/original/296aa3b6b0a73c3c4c18a330455b6fb7.jpg,http://digital.buffalolib.org/files/original/9c71943b6038a682bea24a64a25e5147.jpg,http://digital.buffalolib.org/files/original/037f5ef78f1881b0ce04405351c51948.jpg,http://digital.buffalolib.org/files/original/410d51cda86bd2abfc603371024dc4f0.jpg,http://digital.buffalolib.org/files/original/7a4b99ab97aa4b240e1d998c0884cd11.jpg,http://digital.buffalolib.org/files/original/d7b9d8fef44ea6199f856106c59996f4.jpg,http://digital.buffalolib.org/files/original/2acd931c0ddd598e4116d83ef7aa704f.jpg,http://digital.buffalolib.org/files/original/277a4297ca769c555aa22a5d56c744c1.jpg,http://digital.buffalolib.org/files/original/c73d910c5b62b2f5fbfa206891909869.jpg,http://digital.buffalolib.org/files/original/a72ab509a84ac52434129e3fc8569b9f.jpg,http://digital.buffalolib.org/files/original/3bb553ad10e7086a4d180e77de08d9b7.jpg,http://digital.buffalolib.org/files/original/6fd3a2cda3dbdd9ec15c01daaf257b51.jpg,http://digital.buffalolib.org/files/original/adcf1c9fb0ad9ae3092a69d77a0bb792.jpg,http://digital.buffalolib.org/files/original/2e18fe813e238cee561935ecff98f06a.jpg,http://digital.buffalolib.org/files/original/b48df0ea719ac8ee2a6174ea4e2f8aa6.jpg,http://digital.buffalolib.org/files/original/6467d6830b3fd2f6b43448a151967d39.jpg,http://digital.buffalolib.org/files/original/dcffceba7e729142fb429d1a09c62af0.jpg,http://digital.buffalolib.org/files/original/c42ff3f71386a9a49e926dc31a80a9ab.jpg,http://digital.buffalolib.org/files/original/1790e234a0cf2aee1e64bdd340882864.jpg,http://digital.buffalolib.org/files/original/cfcc3799fc15e7b234fb96f46399c530.jpg,http://digital.buffalolib.org/files/original/65568147efa174076945d1f8b47b2030.jpg,http://digital.buffalolib.org/files/original/e7e7be419dfacd0674500dc0d9caec9d.jpg",Text,"Children's Books
",1,0
17,http://digital.buffalolib.org/items/show/17,"Advertisement clipping",,"(Not identified)","Advertisement clipping. ""Bewitching"" That's what you'll say about our new black and white revue! With that renowned favorite Teddy Hale (known as Ted Lewis, Jr.) and his flashy revue. Clayton and Allen, Skating Team,  Prince Mondi, The Clever Mystic, The Harlem Chorus, Sepian Dancers,  Susaye Brown, That 'Brown' Gal,  Mother Breeze, comic impersonations,  Princess Kulaki, in oriental feats. Dance music by Percy Stewart's Orchestra. 494 Michigan Ave. ""Buffalo's Most Famous Theater Restaurant.""","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Club^^Advertisments","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/9950187819b150187955937c1f81795c.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
21,http://digital.buffalolib.org/items/show/21,"Advertisement clipping",,"(Not identified)","Advertisement clipping. ""Ann Montgomery's Little Harlem, The Cotton Club of Buffalo. 494 Michigan Ave. Presents for your pleasure this excellent 'Black and White' Revue, starring Za Za that torrid dancing sensation in her terrific jungle and devastating Polynesian dances. The Musical Novel Team in sensational and clever drum dances. Reds and Struggie, comedians^^ Toy Titus, Personality Gal^^ Dorothy Derrick, Sepian Nightingale.""","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Club^^Advertisments","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/506088afcafb85d7c825e78c30559940.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
1891,http://digital.buffalolib.org/items/show/1891,"As You Like It",,"Erlanger Theatre (Buffalo, N.Y.)","Katharine Hepburn continued appearing on theatrical stages during her long movie career. She appeared in Buffalo a handful of times, including this Shakespearean performance.<br /><br />Hepburn has other local connections--her maternal grandparents lived here, and her mother, Kit, was born in Buffalo.","Shakespeare, William, 1564-1616^^Hepburn, Katharine, 1907-2003^^Prince, William, 1913-1996^^Brown, Vanessa, 1928-^^Parsons, Milton, 1904-1980^^Mather, Aubrey, 1885-1958^^Theatre Guild^^Benthall, Michael",1951-02-26,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/33d3afd4744650b10411a343a1c7a3da.jpg,http://digital.buffalolib.org/files/original/efe88ae5910d6d66c1585d357c748fe6.jpg,http://digital.buffalolib.org/files/original/2f16e21c3132360feb67370c213ae696.jpg,http://digital.buffalolib.org/files/original/b78a3feff2572633408c65f23e244b8b.jpg,http://digital.buffalolib.org/files/original/994c976d1eb17d6cf4f322d634d50a3e.jpg,http://digital.buffalolib.org/files/original/b1cddb4a9d47f5a3c66d565827bc71a2.jpg,http://digital.buffalolib.org/files/original/b0e93fb41b85420f25a867951d48a465.jpg,http://digital.buffalolib.org/files/original/c559df09ef7d386e8a34a862bafb3b5b.jpg,http://digital.buffalolib.org/files/original/71d3478b43dd6d0fb5c01b67d7bf1e6d.jpg,http://digital.buffalolib.org/files/original/805c4318cd9d1ff81052e0142cdcdbec.jpg,http://digital.buffalolib.org/files/original/46c5753c9663555cc86f12c25aa831a8.jpg,http://digital.buffalolib.org/files/original/29b3fabeca698654b29fed3af54c274a.jpg,http://digital.buffalolib.org/files/original/b80b8da34b9fc12001ef916b25806ca2.jpg,http://digital.buffalolib.org/files/original/193b12e86b17809702878a4b2b45d715.jpg,http://digital.buffalolib.org/files/original/e2cb617c5fdc36256e0f30b48e67e126.jpg,http://digital.buffalolib.org/files/original/b9bdc84168f0285104a269e08384216a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1911,http://digital.buffalolib.org/items/show/1911,"Buffalo Orchestra",,"Elmwood Music Hall (Buffalo, N.Y.)","The Federal Music Project (FMP) was part of the New Deal/Works Progress Administration program to employ musicians, conductors and composers during the Great Depression.<br /><br /><span>Conductor Franco Autori joined the FMP and came to Buffalo in 1936, where he worked with the burgeoning Buffalo Philharmonic.  </span>","Federal Music Project (U.S.)^^United States. Works Progress Administration^^Autori, Franco, 1903-1990^^Maier, Guy, 1892-1956",1937-03-29,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/683f2bfc55a714ec21570f3fcde4dbd7.jpg,http://digital.buffalolib.org/files/original/2dcc7c95ebbd5eb3333ef365a517cb18.jpg,http://digital.buffalolib.org/files/original/44d49ecdb50e5c71684a224fde147ae1.jpg,http://digital.buffalolib.org/files/original/a3d3e27b0386ad5b6915aeee2dc3dcea.jpg,http://digital.buffalolib.org/files/original/28cbc4007034998b7f590a9054a41b47.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1904,http://digital.buffalolib.org/items/show/1904,"Dishonored Lady",,"Teck Theater (Buffalo, N.Y.)","Buffalo actress Katharine Cornell was regarded as the ""First Lady of the Theatre.""  Her husband,  Guthrie McClintic, directed this production.

The Teck Theatre, also known as the Schubert-Teck, was located at 760 Main Street from 1900 to 1934.","Barnes, Margaret Ayer, 1886-1967^^Sheldon, Edward, 1886-1946^^Cornell, Katharine, 1893-1974^^Lister, Francis, 1899-1951^^Harvey, Paul, 1882-1955^^Bonanova, Fortunio, 1895-1969^^Fallows, Ruth^^Miller, Gilbert^^McClintic, Guthrie, 1893-1961",1930-01-27,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d0c7fc55c88b642dfe1806861e877900.jpg,http://digital.buffalolib.org/files/original/6eeedd547402b2d82dff5d5b028935db.jpg,http://digital.buffalolib.org/files/original/183d285c32889183813d16451fdb9dab.jpg,http://digital.buffalolib.org/files/original/6dd9e32d797eebe3c5c8066d007f9a86.jpg,http://digital.buffalolib.org/files/original/24c1356baa17138735b7ad57ae00a443.jpg,http://digital.buffalolib.org/files/original/38b19be43821a2e5d3565070b51f86ae.jpg,http://digital.buffalolib.org/files/original/bb9fd9641f3f3bc8909b3f40c41e3230.jpg,http://digital.buffalolib.org/files/original/0dbb8505fbf47e435693eb133d3d8ce7.jpg,http://digital.buffalolib.org/files/original/e37d5feddd8a84de5bf155d8c28e17ea.jpg,http://digital.buffalolib.org/files/original/0cea83f2573fb6f7e6e79d982b702958.jpg,http://digital.buffalolib.org/files/original/d2a5a36b0230be652f649baecd8078fc.jpg,http://digital.buffalolib.org/files/original/b4d2f3043acfdb7812355c0bc7be1966.jpg,http://digital.buffalolib.org/files/original/0eba73198927608483f1efb2d1e46bf7.jpg,http://digital.buffalolib.org/files/original/474525bff17d9539815e108bfc78e941.jpg,http://digital.buffalolib.org/files/original/4190c9dc0d1d1aa1a2ae287840868617.jpg,http://digital.buffalolib.org/files/original/d19eac4f909335ebd496290910b47ca7.jpg,http://digital.buffalolib.org/files/original/e0b0fb6797d1e442d0365fc64cbf9ed8.jpg,http://digital.buffalolib.org/files/original/d054b65a56a192a09d19c9732697e9aa.jpg,http://digital.buffalolib.org/files/original/2b798490b5f68b70d4bfcbfc96226404.jpg,http://digital.buffalolib.org/files/original/d86c5fbfe46c12b47543635a37f277e1.jpg,http://digital.buffalolib.org/files/original/06da8708f01a019e633610c6d9218c1e.jpg,http://digital.buffalolib.org/files/original/33dd908766d6db57e44abb5fce2fb8bf.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
13,http://digital.buffalolib.org/items/show/13,"Ducpie [?] William",,"P. Slaughter (Photographer)","Professional shot. Signed ""Here's to you and from you and back to you again when you look at this mug remember I'm your friend."" March 6, 1939. Taken by P. Slaughter","Rare Book Room of the B&ECPL  (repository)",6/3/39,,"Women dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/071c1b8ac32fb3b1b413accf1ba5dcb2.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
