﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1886,http://digital.buffalolib.org/items/show/1886,"Pop Concert",,"Elmwood Music Hall (Buffalo, N.Y.)","The Buffalo Civic Orchestra was organized in 1932 by a group of local musicians who named John Ingram their conductor.  They performed a series of ""Pop"" concerts of audience favorites throughout the 1930s.","Buffalo Civic Orchestra^^Ingram, John",1933-05-23,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d88472d9102eb384e391b61e42acd8ca.jpg,http://digital.buffalolib.org/files/original/088faf012946785b28c5fa1c68c277de.jpg,http://digital.buffalolib.org/files/original/5b090406cb0b700f03c1d7aa23b3d69f.jpg,http://digital.buffalolib.org/files/original/fc120243fde740f6968c113b79afd9cb.jpg,http://digital.buffalolib.org/files/original/4f8c1a635b6e63c066a613729934e454.jpg,http://digital.buffalolib.org/files/original/aad92e4ffbcf0cfcc1409b4da7eb5d44.jpg,http://digital.buffalolib.org/files/original/fe47ff31d5861d7af44272dfbd294056.jpg,http://digital.buffalolib.org/files/original/5b79158afbc2e9ff47b859992bd47506.jpg,http://digital.buffalolib.org/files/original/91c7ac96eee93075cf6849f1f8e9ba67.jpg,http://digital.buffalolib.org/files/original/7f6904888c8cc5482636bd34faca23e4.jpg,http://digital.buffalolib.org/files/original/b430b0d21e3e2f78765b6d68afbf9bc8.jpg,http://digital.buffalolib.org/files/original/a74975ad0f2cfb139270be29437414b3.jpg,http://digital.buffalolib.org/files/original/58d29683fec74f4e6aa264deeb08ac92.jpg,http://digital.buffalolib.org/files/original/505ff34916f13c86a128a4a4450fdb3f.jpg,http://digital.buffalolib.org/files/original/fc62ab481483b6a80f3615ff09755630.jpg,http://digital.buffalolib.org/files/original/f5fa261ff78c8ff9b0b9b9602df8589a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1885,http://digital.buffalolib.org/items/show/1885,Paderewski,,"Elmwood Music Hall (Buffalo, N.Y.)","<p>Ignacy Jan Paderewski was a Polish pianist and composer, politician, statesman and spokesman for Polish independence.</p>
<span>He was a favorite of concert audiences around the world. </span>Mai Davis Smith engaged him to play in Buffalo for her subscription concert series.","Paderewski, Ignace Jan, 1860-1941^^Engles, George^^Smith, Mai Davis",1923-01-03,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cebad5d0f07be9bff32899cee0571448.jpg,http://digital.buffalolib.org/files/original/f6544867baec5802d2507fb9e5ab6933.jpg,http://digital.buffalolib.org/files/original/1fa74c9cc04d730e08b2801a20134fd4.jpg,http://digital.buffalolib.org/files/original/1a57db37d0e21188c4824bedaecbfc04.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1884,http://digital.buffalolib.org/items/show/1884,"New York Symphony Orchestra",,"Elmwood Music Hall (Buffalo, N.Y.)","One of several visits to Buffalo by famed conductor Damrosch and the New York Symphony Orchestra.  The concert was arranged locally by Mai Davis Smith, the first professional impresario in Buffalo.","New York Symphony Orchestra^^Damrosch, Walter, 1862-1950^^Gogorza, Emilio de, 1872-1949^^ Smith, Mai Davis^^Engles, George",1919-11-21,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7582d00d3afe256f22fa91e413059297.jpg,http://digital.buffalolib.org/files/original/0624506fe1728488da79bcfaa1c2abd2.jpg,http://digital.buffalolib.org/files/original/f2f41f8ac79ac3e9dce9233550c343f6.jpg,http://digital.buffalolib.org/files/original/68d5b28206ec5ec17a52a4925f46f93d.jpg,http://digital.buffalolib.org/files/original/10e1db9ae354135acd8185d6475e5667.jpg,http://digital.buffalolib.org/files/original/1ee5d1211cf1fd312ce64e6c526b7300.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1883,http://digital.buffalolib.org/items/show/1883,"John McCormack",,"Elmwood Music Hall (Buffalo, N.Y.)","John McCormack was a celebrated Irish tenor. This concert was presented by the Buffalo Musical Foundation, an organization established by Mai Davis Smith and continued by her partner, Marian De Forest.","McCormack, John, 1884-1945^^Schneider, Edwin^^Kennedy, Lauri,  1896-1985^^Smith, Mai Davis^^De Forest, Marian, 1864-1935^^Wagner, Charles L. (Charles Ludwig)^^McSweeney, D. F.^^Buffalo Musical Foundation",1925-01-15,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9385934dd6f2d54d669d479663dccde0.jpg,http://digital.buffalolib.org/files/original/3bcc02c44041687ce88aa661e55b9c95.jpg,http://digital.buffalolib.org/files/original/eab545996c2ef83cc35e8ad16ea526c2.jpg,http://digital.buffalolib.org/files/original/e8cd7f007934d63abd12316b3354827e.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1882,http://digital.buffalolib.org/items/show/1882,"Jascha Heifetz",,"Elmwood Music Hall (Buffalo, N.Y.)","Russian-American violinist Jascha Heifetz is known as one of the greatest violinists of all time. Mai Davis Smith, the first professional impresario in Buffalo, engaged him to play here when he was still a teenager.","Heifetz, Jascha, 1901-1987^^Wolfsohn Musical Bureau^^Smith, Mai Davis^^Benoist, André, 1879-1953",1919-01-28,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/41ed5b99b4d449311b652d24504ab84e.jpg,http://digital.buffalolib.org/files/original/0e4a425e56d025390368f0b1673ae300.jpg,http://digital.buffalolib.org/files/original/9b691f3448106dc203c73bdc5b0b38a9.jpg,http://digital.buffalolib.org/files/original/a120c43e56fb937c2e621dcf16ad7b51.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1881,http://digital.buffalolib.org/items/show/1881,"Carmen: An operatic fantasie in three acts",,"Elmwood Music Hall (Buffalo, N.Y.)","American opera singer Geraldine Farrar starred in Carmen on stage, and later in the silent movie version. This production was presented by Louise Michael and Genevieve Kraft, successful Buffalo impresarios.","Farrar, Geraldine, 1882-1967^^Michael, Louise^^Kraft, Genevieve^^Riegger, Neira^^Noe, Emma^^Pasinati, Luigi^^Molitor, Edward^^Peroni, Carlo (Conductor)^^Gonvierre, Claude",1925-02-25,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9c658bdd8c80fbd182c707b6929c0373.jpg,http://digital.buffalolib.org/files/original/b95d4a6f6bd368c52817e79292dc6938.jpg,http://digital.buffalolib.org/files/original/5211100a48c14c3da6f722b33278fe72.jpg,http://digital.buffalolib.org/files/original/4a961bce83aeefbacff90ef4ef7deeab.jpg,http://digital.buffalolib.org/files/original/2b1b04d97e0bbc31d343b0f2b8e23510.jpg,http://digital.buffalolib.org/files/original/6d0c85d80fb964b4133fd56bf5008c82.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1880,http://digital.buffalolib.org/items/show/1880,"Two Piano Recital",,"Elmwood Music Hall (Buffalo, N.Y.)","Harold Bauer and Ossip Gabrilowitsch were famous pianists who played solo in Buffalo several times.  Gabrilowitsch has another Buffalo connection--he married Mark Twain's daughter Clara Clemens, a singer.  He also became good friends with Mai Davis Smith, the first professional impresario in Buffalo.","Bauer, Harold, 1873-1951^^Gabrilowitsch, Ossip, 1878-1936^^Smith, Mai Davis",1916-02-22,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2cf53d17a4cc233357dfa32f57e58de1.jpg,http://digital.buffalolib.org/files/original/90d3762ff0f0e80d0ba3466da063a0ee.jpg,http://digital.buffalolib.org/files/original/d7653da3f24d449a851e16d9a6291b05.jpg,http://digital.buffalolib.org/files/original/bdc7aec6a784de77a45a6f102a24d21a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1878,http://digital.buffalolib.org/items/show/1878,"Sousa and His Band",,"Convention Hall (Buffalo, N.Y.)","John Philip Sousa was an American composer and conductor known as ""The March King.""  Buffalo's Convention Hall, a former armory, was a fitting setting for a program that featured a military march composed by Sousa.","Sousa, John Philip, 1854-1932^^Schiller, Elizabeth^^Straus, Jessie^^Zimmerman, Leo, 1866-1935^^Clarke, Herbert L. (Herbert Lincoln), 1867-1945",1905-09-19,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b323e46f875ec568b62374013193ab48.jpg,http://digital.buffalolib.org/files/original/7d39d996378e0e5436032a2e440944dc.jpg,http://digital.buffalolib.org/files/original/9f4e1415f8de064f45438cacf8a50586.jpg,http://digital.buffalolib.org/files/original/407c4635d408e0a1b98faeeca97bd37a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1877,http://digital.buffalolib.org/items/show/1877,"Silver Jubilee Concert",,"Convention Hall (Buffalo, N.Y.)","The New York Symphony Orchestra and famed conductor Walter Damrosch performed many times in Buffalo.  Mai Davis Smith, the first professional impresario in Buffalo, arranged for several world-class orchestras to play at local concert halls.","New York Symphony Orchestra^^Damrosch, Walter, 1862-1950^^ Haensel & Jones^^Smith, Mai Davis",1910-01-06,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b9b25b084f2f3916febac90c970c1f2c.jpg,http://digital.buffalolib.org/files/original/0ead4eae365e80738ba1af4e27fe7ca1.jpg,http://digital.buffalolib.org/files/original/65564699f275ff85ca0b4b444f4ef030.jpg,http://digital.buffalolib.org/files/original/7fcbc9e5f2d872da8907eb77721f0d6c.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1876,http://digital.buffalolib.org/items/show/1876,"Melba and Her Concert Company",,"Convention Hall (Buffalo, N.Y.)","<p>Dame Nellie Melba GBE was an Australian operatic soprano, and one of the most famous singers of the late Victorian era.</p>","Melba, Nellie, Dame, 1861-1931^^Davies, Llewella^^ Hoose, Ellison van, 1868-1936^^Gilibert, Charles, 1866-1910^^Sassoli, Ada",1903-11-24,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/46de3630ac14e9c9d230a1a879a4e4d6.jpg,http://digital.buffalolib.org/files/original/3406db5b4070fcac913ec267f7fed265.jpg,http://digital.buffalolib.org/files/original/3e307391470882c9194811a900550826.jpg,http://digital.buffalolib.org/files/original/16f6a171ffe9e817026d822852a644fe.jpg,http://digital.buffalolib.org/files/original/3ca94760d5c92f912d67c0146ca28aa6.jpg,http://digital.buffalolib.org/files/original/ec6cc84cd70111febd966f78daab052b.jpg,http://digital.buffalolib.org/files/original/7e296ecf51788b1d9eaf6f840b82993c.jpg,http://digital.buffalolib.org/files/original/1c067c6adab62e442fd37aaeb1d36346.jpg,http://digital.buffalolib.org/files/original/16eee56789e3a7d7c199660f22f053c3.jpg,http://digital.buffalolib.org/files/original/f5b9e4f5be6db07a7cfde323741bee5a.jpg,http://digital.buffalolib.org/files/original/0cf5ad58a5579bf0701585d13c92260d.jpg,http://digital.buffalolib.org/files/original/94c1c4b6f3e34c92156fddfa9d9a0671.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
