﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1968,http://digital.buffalolib.org/items/show/1968,"Elma News : June 27, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-06-27,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fee93fd46e2f7fe3fd962e5a588a14b6.jpg,http://digital.buffalolib.org/files/original/ea5b884c3d3d1c3efdab4e85b45851ad.jpg,http://digital.buffalolib.org/files/original/cb6b67d2c99000d3c21fb945cec27212.jpg,http://digital.buffalolib.org/files/original/3b30df483e93d74cb22a34ba1608a4b1.jpg,http://digital.buffalolib.org/files/original/394ed1f532b45c9ba448ae28113d562f.jpg,http://digital.buffalolib.org/files/original/eef3cd83f6b82cd508c67cd2dbb8f6ad.jpg,http://digital.buffalolib.org/files/original/c2e6a54edd6b72856e636a35e7dc90cf.jpg,http://digital.buffalolib.org/files/original/988cde5a9d801829ce5d38fe56e2d483.jpg,http://digital.buffalolib.org/files/original/f3bbb08a6390c62702aeda25e7f5b255.jpg,http://digital.buffalolib.org/files/original/5cc32e7a50a0b94996e46583eba2e0c1.jpg,http://digital.buffalolib.org/files/original/ac7e8965dba90b44541fdb8e1cc53e29.jpg,http://digital.buffalolib.org/files/original/033619cfb4cc6e9ae6436f044610193a.jpg,http://digital.buffalolib.org/files/original/3d63e53ed7d966b66f39a732c0fa4b08.jpg,http://digital.buffalolib.org/files/original/397380e601d4ffed4ba14821b6003003.jpg,http://digital.buffalolib.org/files/original/8f7aab140d02080690c1c9ee4abe48ba.jpg,http://digital.buffalolib.org/files/original/1f2fc9c03e35d5da2fbb2ad2fcc28c50.jpg",Text,"Elma News",1,0
1969,http://digital.buffalolib.org/items/show/1969,"Elma News : July 4, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-07-04,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6bd2dc20f92ab7a600a401fe87e279d7.jpg,http://digital.buffalolib.org/files/original/6699063c12641676581f9617b6ee8bc9.jpg,http://digital.buffalolib.org/files/original/4828312d10a3da45bbb7dc33c49ccc40.jpg,http://digital.buffalolib.org/files/original/043aaf82daa293af656adc47e77a7b06.jpg,http://digital.buffalolib.org/files/original/843151e1d8786de085cae845bff030cf.jpg,http://digital.buffalolib.org/files/original/a1db01b731ebc943d71a4a8ddc0b3f67.jpg,http://digital.buffalolib.org/files/original/d64629ce13e7906b8c8d58ff2c72b97b.jpg,http://digital.buffalolib.org/files/original/761ddfa166be5c6066c8dd0ce1829460.jpg,http://digital.buffalolib.org/files/original/495839168b45f72112ae1d8266f11fd3.jpg,http://digital.buffalolib.org/files/original/1eaef14cf4dbbfe67ae29bbbc4a6655e.jpg,http://digital.buffalolib.org/files/original/8eca96ab2c2c816be9e1b8abdee9882d.jpg,http://digital.buffalolib.org/files/original/7c1d10441e14503ae5a66da25ae7b6c4.jpg,http://digital.buffalolib.org/files/original/e603967dcc0fc2c7b65e6cf7d50dae2a.jpg,http://digital.buffalolib.org/files/original/b9dc4a7cd2b1521ccbeb1c1992f6848b.jpg,http://digital.buffalolib.org/files/original/69b4b27215ef1180e473c7c335e660aa.jpg,http://digital.buffalolib.org/files/original/bf11ca4cd9ce93173bfaa4deac084d22.jpg",Text,"Elma News",1,0
1970,http://digital.buffalolib.org/items/show/1970,"Elma News : July 11, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-07-11,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/696be8d9561fad4f8b2a98b4c36ed23c.jpg,http://digital.buffalolib.org/files/original/8a3b93396296fe59c2b15a9471ff1865.jpg,http://digital.buffalolib.org/files/original/0e1dcd90fa085920e4edfcd6a7fd825f.jpg,http://digital.buffalolib.org/files/original/2fa3490533e4d087743d6d3ef33414f9.jpg,http://digital.buffalolib.org/files/original/58ac5c07b127bc78f1b16a3a60ee4d31.jpg,http://digital.buffalolib.org/files/original/eb437e68859d8e86a7654c05f2f03afa.jpg,http://digital.buffalolib.org/files/original/a350f412ff3483c5ce45cf97d00e641f.jpg,http://digital.buffalolib.org/files/original/d3e990fee6013f25f70035f3b6d33e12.jpg,http://digital.buffalolib.org/files/original/2501645ba51632251d9e921658b5e469.jpg,http://digital.buffalolib.org/files/original/b5a1c0a6e597f62377119db48d220215.jpg,http://digital.buffalolib.org/files/original/407bb9bb0f394083013b263789f75b41.jpg,http://digital.buffalolib.org/files/original/bff4ae6e16387a470488669a94926b15.jpg,http://digital.buffalolib.org/files/original/a9027805d305067534f52bbdffd16fdd.jpg,http://digital.buffalolib.org/files/original/ab393dc3b92c0e9b629d9f5b487c83b0.jpg,http://digital.buffalolib.org/files/original/0193638c7bd1e1afab5b64e7cc9c51b0.jpg,http://digital.buffalolib.org/files/original/0ab7010f4616fc066e9186dd6b168efd.jpg",Text,"Elma News",1,0
1971,http://digital.buffalolib.org/items/show/1971,"Elma News : July 18, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-07-18,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cc6300aeb2c5bd63ede4a6bc07b4ffda.jpg,http://digital.buffalolib.org/files/original/c2de57764f2e7c0e65c1f5ddf01c1807.jpg,http://digital.buffalolib.org/files/original/637888bf28c2b82abb688d2bea9c65a5.jpg,http://digital.buffalolib.org/files/original/acbed9aad3a92a546abe4c657c85e9ef.jpg,http://digital.buffalolib.org/files/original/278f85bf01c24eb469bf815e33b6fde0.jpg,http://digital.buffalolib.org/files/original/44935e27f084a001ee61317ec65c4809.jpg,http://digital.buffalolib.org/files/original/e9c0edb8edb948c1c393a0d82cdf5bb5.jpg,http://digital.buffalolib.org/files/original/8e9b7328f60c4bc888a4d981ace53806.jpg,http://digital.buffalolib.org/files/original/daf5b2a22951dfaadbabf66db7ff7a03.jpg,http://digital.buffalolib.org/files/original/ebc9618b4808b91a8b4bb6a4f0e433b8.jpg,http://digital.buffalolib.org/files/original/893727e3a61ce3587aab836a61fcaf7d.jpg,http://digital.buffalolib.org/files/original/584798ce2dffdc3e767f77f1040ba726.jpg,http://digital.buffalolib.org/files/original/809eede5ffdf19f7ac44229338edbf14.jpg,http://digital.buffalolib.org/files/original/60d29752b0ed3374b54a58538d41c3cf.jpg,http://digital.buffalolib.org/files/original/cade04e3a3f25ec2e301c63ad6a70168.jpg,http://digital.buffalolib.org/files/original/25efadedbd7a2c41857c225d45111a1a.jpg",Text,"Elma News",1,0
1972,http://digital.buffalolib.org/items/show/1972,"Elma News : July 25, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-07-25,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/22d9a263f4d62bc454a12f0236e50307.jpg,http://digital.buffalolib.org/files/original/276f6293b77019a52c2f37d2c62fb9ae.jpg,http://digital.buffalolib.org/files/original/04d9c54bdead8d1c236868a983fa99c7.jpg,http://digital.buffalolib.org/files/original/a949eaa2191581b5ccc15b5553fef104.jpg,http://digital.buffalolib.org/files/original/49b5fd83ad479fb4036cb0161614b553.jpg,http://digital.buffalolib.org/files/original/af9c7334299fe35e6a5198340e4adcb4.jpg,http://digital.buffalolib.org/files/original/178a72bd006c75b7fcc7876ec600990f.jpg,http://digital.buffalolib.org/files/original/1e0d00e7791c490cb28f27c162019c6c.jpg,http://digital.buffalolib.org/files/original/61bb4160e7183991cb198e911e50b26e.jpg,http://digital.buffalolib.org/files/original/f803970ebdb91d3a5e075b30bf7e4f19.jpg,http://digital.buffalolib.org/files/original/93ec09c2174cd3b37832ecdafda8871b.jpg,http://digital.buffalolib.org/files/original/f4629541ca56f6004469292299a3a383.jpg,http://digital.buffalolib.org/files/original/1c57dfc9d1ff3198b4afe6998152bd1e.jpg,http://digital.buffalolib.org/files/original/64c44282bfef51caeb50668c1ad315a0.jpg,http://digital.buffalolib.org/files/original/2e43c5cf35a126b0f44f3bffc426db12.jpg,http://digital.buffalolib.org/files/original/1034b264be45f31acef453266590918d.jpg,http://digital.buffalolib.org/files/original/bddcfb8411c8009193d843d1cf7346ea.jpg,http://digital.buffalolib.org/files/original/24a2cc4af43b4bf5e1e72ecdc11b54fe.jpg",Text,"Elma News",1,0
1973,http://digital.buffalolib.org/items/show/1973,"Elma News : August 1, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-01,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e06ac296584cb1f9b65ceb8862a8a292.jpg,http://digital.buffalolib.org/files/original/0eb88ff5b372ce7f7c7431ca6ed01e59.jpg,http://digital.buffalolib.org/files/original/fc92985a80551442f1cadaa0be454ed0.jpg,http://digital.buffalolib.org/files/original/ac0ac374889e06a50c52bf556c0feca3.jpg,http://digital.buffalolib.org/files/original/88d36e86fe6f8a2f6b7047d82a1502ff.jpg,http://digital.buffalolib.org/files/original/6c59da3479e0bde4950f2dc4549af6ed.jpg,http://digital.buffalolib.org/files/original/29875a71f0bc0d6cde5c3b58df982789.jpg,http://digital.buffalolib.org/files/original/50382179e9f952e46765ceb54a4b8298.jpg,http://digital.buffalolib.org/files/original/10c3e7152cfe2930b3eaf3564c3b258b.jpg,http://digital.buffalolib.org/files/original/9e2496655a5dc3059bc17eeafe200a99.jpg,http://digital.buffalolib.org/files/original/e8ed3867fa34d9448cd5e5fd1ebe9ae1.jpg,http://digital.buffalolib.org/files/original/3213e911386c8c4a92dd6c97abab9a35.jpg,http://digital.buffalolib.org/files/original/9a82de3308ae93d8d182dfbad79553c1.jpg,http://digital.buffalolib.org/files/original/b119dab219b6fde7be35b7bc3a9f6248.jpg,http://digital.buffalolib.org/files/original/768eb8bb6b41a5fd542c1ca763a5ad13.jpg,http://digital.buffalolib.org/files/original/3f919b09b89fc828b0529f5ab7e758dc.jpg",Text,"Elma News",1,0
1974,http://digital.buffalolib.org/items/show/1974,"Elma News : August 8, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-08,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cffe1265fc56c504dd57d99148af7442.jpg,http://digital.buffalolib.org/files/original/6e5ed7980f0e6524b8b14554cfb2fcd3.jpg,http://digital.buffalolib.org/files/original/6e68c03d74d0cfed72cf7e1927d23ea9.jpg,http://digital.buffalolib.org/files/original/cc8402b4a0a8816a5cae20248c4f5c5a.jpg,http://digital.buffalolib.org/files/original/1365161cd2bbba6c1d80de1de4df516e.jpg,http://digital.buffalolib.org/files/original/7496f14757918c311735f4ac79cb6d6c.jpg,http://digital.buffalolib.org/files/original/5be67f27082838a8a9c93fb7e3f42653.jpg,http://digital.buffalolib.org/files/original/93aabaf51b5117917fc8ced7ca0596c4.jpg,http://digital.buffalolib.org/files/original/e647bbe57d0e54f20ccac48ec9240104.jpg,http://digital.buffalolib.org/files/original/991bc5302c34cfd336dc64c3d2322b14.jpg,http://digital.buffalolib.org/files/original/c0e4fe0f6474042871794b73cc19c3e3.jpg,http://digital.buffalolib.org/files/original/e170fe6da526651b3a31cdb81b57a5ed.jpg,http://digital.buffalolib.org/files/original/f7ccaa964bb70b2ca83e0a3fbeb19635.jpg,http://digital.buffalolib.org/files/original/6297818b6a46ee595a40229a1b3c39d8.jpg,http://digital.buffalolib.org/files/original/24dcef5e8aa4372a4b5d600b530a512b.jpg,http://digital.buffalolib.org/files/original/365967bf04c78abb563a508072e98460.jpg",Text,"Elma News",1,0
1975,http://digital.buffalolib.org/items/show/1975,"Elma News : August 15, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-15,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/42785a327c075265f7eb058a6880f14c.jpg,http://digital.buffalolib.org/files/original/85035fc5f79bc9dc8020de1e0fa2d03c.jpg,http://digital.buffalolib.org/files/original/f64497be9c6a376b8fee0d8febd09e3d.jpg,http://digital.buffalolib.org/files/original/449fde8f5413e763b22ad0fb16815d93.jpg,http://digital.buffalolib.org/files/original/792ee237191c625446d5c15da61c6eac.jpg,http://digital.buffalolib.org/files/original/a37dc51ead7a0c06b9ad10db5288c60d.jpg,http://digital.buffalolib.org/files/original/998181ade9edd874d99dfc0c92d73341.jpg,http://digital.buffalolib.org/files/original/0caf8ea291b30f2240cb5e0b64374a1a.jpg,http://digital.buffalolib.org/files/original/42f1ce2e30c9dc59b35a02010666af4d.jpg,http://digital.buffalolib.org/files/original/bd34325a55e4da7ddd69dea3e198e7bc.jpg,http://digital.buffalolib.org/files/original/0499307c488846c64da74c17fdb82316.jpg,http://digital.buffalolib.org/files/original/e5c23ab98ab5e81392d89aef0b54116a.jpg,http://digital.buffalolib.org/files/original/dec3bb4237a45ab35b49bc236f4b6ed3.jpg,http://digital.buffalolib.org/files/original/1b9927d5fc1b0065467e8959b2fbd282.jpg,http://digital.buffalolib.org/files/original/fc5b1d0cfe06ed70e5625188220006d6.jpg,http://digital.buffalolib.org/files/original/633eaa76626b61430807b680e10ac1c9.jpg",Text,"Elma News",1,0
1976,http://digital.buffalolib.org/items/show/1976,"Elma News : August 22, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-22,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/94f680004b921e44da80db7b0e99ade3.jpg,http://digital.buffalolib.org/files/original/12c592c22b34aa09bbd7acb15bfe90b5.jpg,http://digital.buffalolib.org/files/original/94d1aa10db0e24554a2f062a5df80ab4.jpg,http://digital.buffalolib.org/files/original/f4569e675b6913574c8471b271906ab5.jpg,http://digital.buffalolib.org/files/original/c22dc1d847d3a0174a8df610701b7ada.jpg,http://digital.buffalolib.org/files/original/73808e1e2cab7941ed44af2a81bef2ee.jpg,http://digital.buffalolib.org/files/original/1ec29214061ad59e2a6695b84f7cdea2.jpg,http://digital.buffalolib.org/files/original/55306e4db37ed6275e9b5bc536113aae.jpg,http://digital.buffalolib.org/files/original/24382841922c4976fa59efc041f585ac.jpg,http://digital.buffalolib.org/files/original/5baf3278439294d2c44db419e7c28732.jpg,http://digital.buffalolib.org/files/original/2e48972a868193974d37b2359ebde2e7.jpg,http://digital.buffalolib.org/files/original/8e51bd9bf41c9dcce44e8078119d8c9d.jpg,http://digital.buffalolib.org/files/original/30398aabfc772f95341abb8fd4cd220b.jpg,http://digital.buffalolib.org/files/original/7cf5defca04f8916d5e572c0643269b6.jpg,http://digital.buffalolib.org/files/original/14c63da00f10dc8ddbc3aa11396f22b5.jpg,http://digital.buffalolib.org/files/original/373179f4b813370f9919ff147c1ee890.jpg",Text,"Elma News",1,0
1977,http://digital.buffalolib.org/items/show/1977,"Elma News : August 29, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-29,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a59ddaf56c010ddd23e688aee560935c.jpg,http://digital.buffalolib.org/files/original/c233e30fc2dccd5e4de7c33fff78e746.jpg,http://digital.buffalolib.org/files/original/360830a9c822e49fbb5e79c737f7c5f4.jpg,http://digital.buffalolib.org/files/original/bad9355cf01ddf31d2ccd32440a2c3c6.jpg,http://digital.buffalolib.org/files/original/f6447f798775d51b251b0ea83328c3f7.jpg,http://digital.buffalolib.org/files/original/a771f67678a94313ad7721f053b53317.jpg,http://digital.buffalolib.org/files/original/3ce13311baae539f485991b8e58a6c4d.jpg,http://digital.buffalolib.org/files/original/31596a710452254664e8bb007c0b2945.jpg,http://digital.buffalolib.org/files/original/277d0c195aaeb11405752b503b90dfcf.jpg,http://digital.buffalolib.org/files/original/26c00466988882b05baa0cb9e2b329ec.jpg,http://digital.buffalolib.org/files/original/b20679532278ab31df4da8498495ee73.jpg,http://digital.buffalolib.org/files/original/f14a463aa199a5b9aca3c9b65c4ae497.jpg,http://digital.buffalolib.org/files/original/900caa60365ccfd21c746fcab4148dee.jpg,http://digital.buffalolib.org/files/original/fff1465d8bda73735c4161559a8aba8a.jpg,http://digital.buffalolib.org/files/original/17c499983aa97e3f91236952aff03584.jpg,http://digital.buffalolib.org/files/original/461635979c272e7c4184e3d633557c2f.jpg",Text,"Elma News",1,0
