﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1912,http://digital.buffalolib.org/items/show/1912,"Zweites Concert der Saison 1897-98^^Second Concert of the 1897-98 Seaspn",,"Buffalo Orpheus","The Buffalo Orpheus, a German singing society, was established in 1869 by former members of the Buffalo Liedertafel chorus.<br /><br />German musician John Lund came to Buffalo in 1887 and became an integral part of the musical community.  He conducted several local groups, including the Buffalo Orpheus and the Buffalo Symphony Orchestra, and the Buffalo Municipal Orchestra.
<p></p>","Lund, John, 1859-1925^^Buffalo Symphony Orchestra (est.1892)^^Stein, Gertrude May^^Ripley, Stewart^^Suerth, Paul^^Macconnell, Marie F.",1898-01-31,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,deu,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/636ea3ce6c11942947ddcc0a17169010.jpg,http://digital.buffalolib.org/files/original/67b5e13781150058cf9aa0a83712c0cc.jpg,http://digital.buffalolib.org/files/original/026da622ef9e7f996fb1f002dbf95210.jpg,http://digital.buffalolib.org/files/original/d6b431c642f79693ed63b83013eb8227.jpg,http://digital.buffalolib.org/files/original/0e24e9e7fc7a0554505690ab57891b8a.jpg,http://digital.buffalolib.org/files/original/ba03b186d12f2eaa0618a2ea619b6ae3.jpg,http://digital.buffalolib.org/files/original/fc6cc6203cbc44303949b662216d7d82.jpg,http://digital.buffalolib.org/files/original/5f9fe00d8510eae018ff3178a12b8c84.jpg,http://digital.buffalolib.org/files/original/f851a0a957e538795155b0e648ace8fc.jpg,http://digital.buffalolib.org/files/original/f83e84b718ef044aa4caf3bc5120e16d.jpg,http://digital.buffalolib.org/files/original/28eb9fc5a2e69f5a55618d4161c1ef46.jpg,http://digital.buffalolib.org/files/original/ab8122f2affb01618907a8fe85708c29.jpg,http://digital.buffalolib.org/files/original/3293f09ca49e1d0fb529f47a107de0c9.jpg,http://digital.buffalolib.org/files/original/f215b7eb4c16f1937469d53f61be04b2.jpg,http://digital.buffalolib.org/files/original/a65243b144359f61dd05ca7a5dbc89c7.jpg,http://digital.buffalolib.org/files/original/46fc5f3bc943efc679306124835f2e09.jpg,http://digital.buffalolib.org/files/original/e2fe914fd98fcf384ad6abbaffe70788.jpg,http://digital.buffalolib.org/files/original/732b17963bbd95c6486d8fcb5ddedbb5.jpg,http://digital.buffalolib.org/files/original/9f60e0a1ab3cacaf61b665d4a9050fcd.jpg,http://digital.buffalolib.org/files/original/3e0ec6f9943051e038cb2a57b7ce90ff.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1870,http://digital.buffalolib.org/items/show/1870,"Twelfth night^^Odette!",,"Buffalo Academy of Music","Helena Modjeska was an acclaimed Polish-born actress known for her Shakespearean roles.  Leading man Maurice Barrymore was the patriarch of the Barrymore acting family, father of John, Lionel and Ethel, and great-grandfather of actress Drew.","Shakespeare, William, 1564-1616^^Modjeska, Helena, 1840-1909^^Barrymore, Maurice, 1849-1905^^Owen, W. F.^^Milton, Maud, 1850-1945^^Ellison, Clara",1883-03-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e598c5a778886e06cc6010efbdaaee80.jpg,http://digital.buffalolib.org/files/original/fd3744cdec1754085a4645cd190c8ad9.jpg,http://digital.buffalolib.org/files/original/af82072047e4ba79950bbd6295b1397f.jpg,http://digital.buffalolib.org/files/original/b55ed0471f7d189684e064f3f55e63d7.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1899,http://digital.buffalolib.org/items/show/1899,"The Symphony Orchestra of New York",,"Music Hall (Buffalo, N.Y.)","One of several visits to Buffalo by famed conductor Damrosch and the New York Symphony Orchestra.","New York Symphony Orchestra^^Damrosch, Walter, 1862-1950^^Reno, Morris^^Pevny, Irene^^Brodsky, Adolph, 1851-1929^^Buffalo Music Festival Association",1892-05-18,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/74d0b8c282149c737229f57e816a0b22.jpg,http://digital.buffalolib.org/files/original/c7a418652c219e2a6e113c09095dc66a.jpg,http://digital.buffalolib.org/files/original/5e775db44fa95c09dc6bd63fd7687ec6.jpg,http://digital.buffalolib.org/files/original/3b36146dbb38c8e4371fa1696206c531.jpg,http://digital.buffalolib.org/files/original/947efcf071a9f6cc66cb1fbeeea88f71.jpg,http://digital.buffalolib.org/files/original/08d8fbeae30cd58192d67cf79f2c62b9.jpg,http://digital.buffalolib.org/files/original/79c0cb2aa276714c20eb4d67346acc20.jpg,http://digital.buffalolib.org/files/original/d204d2e2e92c22c3c2e267a5692a1101.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1900,http://digital.buffalolib.org/items/show/1900,"The Little Minister",,"Star Theatre (Buffalo, N.Y.)","Maude Adams was one of the most popular and successful actresses of early 20th century theater. She starred in plays by J.M. Barrie, including Peter Pan and The Little Minister.<br /><br />Buffalo's Star Theatre (W. Genesee and Pearl Streets) was a vibrant theatre venue from 1888 to 1919.<br /><br />The original owner of this program was clearly a fan of Maude Adams, as they clipped magazine photos of her and pasted them inside.","Barrie, J. M. (James Matthew), 1860-1937^^Adams, Maude, 1872-1953^^Johnson, Orrin^^Jepson, Eugene, -1908^^Jones, W. G.^^Irving, George, 1874-1961^^Frohman, Charles, 1860-1915",1900-04-30,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/20cd317d316e3dc89d1c14be5834d112.jpg,http://digital.buffalolib.org/files/original/918c232b0f29a84019f0a2ab7042874f.jpg,http://digital.buffalolib.org/files/original/7a6c6f3ca23500729f4ed715ec841867.jpg,http://digital.buffalolib.org/files/original/5fa660428a2bd15111d86b0364a1331e.jpg,http://digital.buffalolib.org/files/original/6b5cceb676b6ee6acae6776ad4d71ca7.jpg,http://digital.buffalolib.org/files/original/36341a102498cd7befb9950be4c461f8.jpg,http://digital.buffalolib.org/files/original/5b2dce77fb9b7c1ff13cb6452029e0cc.jpg,http://digital.buffalolib.org/files/original/b64d8cf48b420a3fb6ff11afdb199d92.jpg,http://digital.buffalolib.org/files/original/5b4f5deaf73687277e6ea2712dd777e6.jpg,http://digital.buffalolib.org/files/original/d1a6f6c45ee5706f5ec54221af3345d8.jpg,http://digital.buffalolib.org/files/original/a24d311883001e407701343a0d25c176.jpg,http://digital.buffalolib.org/files/original/ef14acf01a2d6fdb9a4782f0ddf2e2a4.jpg,http://digital.buffalolib.org/files/original/2278d146f8ce442ee76764e1b7a6b5ee.jpg,http://digital.buffalolib.org/files/original/b9d313ebda9ec3f218e781436d73304d.jpg,http://digital.buffalolib.org/files/original/d095ba19e23966ea3bcca29f46aa5906.jpg,http://digital.buffalolib.org/files/original/aa2d6377ddbc96a5a266816280a7f071.jpg,http://digital.buffalolib.org/files/original/c984400148caea41ee7e6013c415d143.jpg,http://digital.buffalolib.org/files/original/aeb0bccbe2493ab9421b47794facb0ca.jpg,http://digital.buffalolib.org/files/original/cb369b81c63147a2b4501f6c0d677160.jpg,http://digital.buffalolib.org/files/original/97aea9e3fb17cbf9d5412267175a54fc.jpg,http://digital.buffalolib.org/files/original/09526a8c9665aede0205269fa8a4e46f.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1863,http://digital.buffalolib.org/items/show/1863,"The Lady of Lyons",,"Buffalo Academy of Music","Lillie Langtry, nicknamed ""The Jersey Lily,"" was a British-American socialite, actress and producer. <br /><br />The author of this play, Edward Bulwer-Lytton, was a British politician and writer. He coined the phrases ""the great unwashed,"" ""pursuit of the almighty dollar,"" and ""the pen is mightier than the sword.""  The opening line of his novel <em>Paul Clifford</em> (1830) is that now classic phrase, ""It was a dark and stormy night"".","Burns, T. H.^^Lytton, Edward Bulwer Lytton, Baron, 1803-1873^^Langtry, Lillie, 1853-1929^^Coghlan, Charles F. (Charles Francis), 1848-1899^^Everill, Frederick, A.^^Calvert, C.^^Carne, Joseph",1887-05-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng^^eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f1262fbd9fa27cc96b7718f6efe840b4.jpg,http://digital.buffalolib.org/files/original/16c3b2c40aed8139bb7ba10872efd2aa.jpg,http://digital.buffalolib.org/files/original/3bdfeecdfb94275878dfd9b38188f6de.jpg,http://digital.buffalolib.org/files/original/24f4ea66fc431785f7f4411e3b65745f.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1868,http://digital.buffalolib.org/items/show/1868,"The Henrietta!",,"Buffalo Academy of Music","Stuart Robson was a popular comedic actor who played Buffalo stages many times.  The Academy of Music, Buffalo's ""Thespian Temple"" from 1868 to 1895 was a successful venue  that hosted some of the  biggest stars of the late 19th century theatre.","Howard, Bronson, 1842-1908^^Robson, Stuart, 1836-1903^^Woodward, George S.^^Elwood, W. H.^^McKean, Gabriella^^May, Olive^^Hayden, W. R.",1892-05-07,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cf0621f33964578aa1adb826b34d75ca.jpg,http://digital.buffalolib.org/files/original/ebfe3180f74d244a3688325ac8a06dbf.jpg,http://digital.buffalolib.org/files/original/ef1d20270c92c7df3931db0c5e11a966.jpg,http://digital.buffalolib.org/files/original/c4a128f51e9ca683c52f2b50855fa3e6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
2156,http://digital.buffalolib.org/items/show/2156,"New Topographical Atlas of Erie Co., New York, from actual surveys especially for this atlas",,"Stone & Stewart, publishers","Erie County in 1866. Each map shows individual buildings and names of land owners. 39 cm. <br /><br />An index has been created for this atlas <a href=""https://www.buffalolib.org/sites/default/files/special-collections/guides/Erie%20Co%20NY%201866%20Atlas%20Index.pdf"">at this link.</a>","Grosvenor Room of the B&ECPL  (repository)",1866,,"Erie County (N.Y.) -- Maps^^New York (State) -- Erie County. ^^Real property -- New York (State) -- Erie County -- Maps. ",,,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2022 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,Image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8e4a2b4386509bb9d6d2451d23fe4e18.jpg,http://digital.buffalolib.org/files/original/362f8106ffc436644bb9bbb9b310b2f8.jpg,http://digital.buffalolib.org/files/original/b3560a97267860d22ad560f27acb443a.jpg,http://digital.buffalolib.org/files/original/2dcdcadc4de5188b3326e6181c9f141d.jpg,http://digital.buffalolib.org/files/original/1e9ebd2b051f99e78ac6eb574bd757d1.jpg,http://digital.buffalolib.org/files/original/42eb3b20e37c27a45396fda1e9533fc7.jpg,http://digital.buffalolib.org/files/original/f38a8b2a01b6a77de398be82adcd3d24.jpg,http://digital.buffalolib.org/files/original/544607ba2023be81efef706a488d39a6.jpg,http://digital.buffalolib.org/files/original/cc77737516ce24ae8c9e40a5c802c72b.jpg,http://digital.buffalolib.org/files/original/634bef11683bc60f62f27b2b957a34c3.jpg,http://digital.buffalolib.org/files/original/4d5ec1b3bd5ca357aacbd8678d0d39be.jpg,http://digital.buffalolib.org/files/original/2d9c56fa2aa473156ec54d6a2697199f.jpg,http://digital.buffalolib.org/files/original/0ee149a84a10ccadb1b3cfbe9a331166.jpg,http://digital.buffalolib.org/files/original/94f4680548d49372ea5297e987374b7c.jpg,http://digital.buffalolib.org/files/original/894d69dd70ce109effd2ee716366cc50.jpg,http://digital.buffalolib.org/files/original/24fc3a05304ff10f76376b219188bff6.jpg,http://digital.buffalolib.org/files/original/d16c93e8f380044c27572f3fe919f5ca.jpg,http://digital.buffalolib.org/files/original/9dfea26c252ef23b51963bfd463aecf0.jpg,http://digital.buffalolib.org/files/original/6a9a2efc86251886e1e8f4ad5b7c9805.jpg,http://digital.buffalolib.org/files/original/d37e9ef018fb140576c5541b651f8102.jpg,http://digital.buffalolib.org/files/original/b09364b4953297036bcbca9f0f0f65ee.jpg,http://digital.buffalolib.org/files/original/89b09a8447440c487861cb2f1a4a1cda.jpg,http://digital.buffalolib.org/files/original/ac47f5a7b6d04841234a90d159db951a.jpg,http://digital.buffalolib.org/files/original/cfceea7f814535d1e0a22ab549a17f77.jpg,http://digital.buffalolib.org/files/original/2ba9273136d630e40bd0c72443038748.jpg,http://digital.buffalolib.org/files/original/f5cd7ece813d85ab55c98f2664999727.jpg,http://digital.buffalolib.org/files/original/6eada1f19a1d0c78ca082226ad86dfcd.jpg,http://digital.buffalolib.org/files/original/9fdc2890fff60e55cc4e3ae76082129a.jpg,http://digital.buffalolib.org/files/original/46bf97dbfc3668588889c169b6f8e4ec.jpg,http://digital.buffalolib.org/files/original/34332679834958e7da203f09e1f38974.jpg,http://digital.buffalolib.org/files/original/07e3a630e0fe118308eb5a49bc5e0a1b.jpg,http://digital.buffalolib.org/files/original/5f699f921d21696d8ff187ba5c73ff96.jpg,http://digital.buffalolib.org/files/original/21140c17a8e4b1027c8e25a34366afd3.jpg,http://digital.buffalolib.org/files/original/259b6c55a13374209ef16bcce38e4735.jpg,http://digital.buffalolib.org/files/original/77dce6a96ff384ca34cf255c3a24e109.jpg,http://digital.buffalolib.org/files/original/7ad928f55c072a464181da069b0a471a.jpg,http://digital.buffalolib.org/files/original/a68d25847661de9d767b163b8e4eb527.jpg,http://digital.buffalolib.org/files/original/4069fed805a1f88ce4bf25cd15c55524.jpg,http://digital.buffalolib.org/files/original/ba479fd5346d5832bac642612605de26.jpg,http://digital.buffalolib.org/files/original/b8278dd6a64631f57d7be4ae71e3b072.jpg,http://digital.buffalolib.org/files/original/595a4a5c3f7e7f0ad3e662f7d00495df.jpg,http://digital.buffalolib.org/files/original/2478f00d26344cb4ed985a4f892abd64.jpg,http://digital.buffalolib.org/files/original/4f33b373f5f81d6d4f2c9fed36fcd56b.jpg,http://digital.buffalolib.org/files/original/ae43dbdf1a0bdfd4ea1bbf379943b4c8.jpg,http://digital.buffalolib.org/files/original/185087d942735124f9d4fdf1d2a3750d.jpg,http://digital.buffalolib.org/files/original/7a4f3803c4353ffce140032970f7f2c2.jpg,http://digital.buffalolib.org/files/original/53022b5e018f0c2d8e4366be1fd91a72.jpg,http://digital.buffalolib.org/files/original/9eb3559d039d8d91e560372c6c983fdd.jpg,http://digital.buffalolib.org/files/original/b4e62a1c0c13dc2b596f4fe2d22f434d.jpg,http://digital.buffalolib.org/files/original/4de3087e9f1db5ad6a07afb259099016.jpg,http://digital.buffalolib.org/files/original/effcf33a03031b8ca2ff3b7392c9fe9e.jpg,http://digital.buffalolib.org/files/original/5f016668ada40e7c22f618cc27b3f1b1.jpg,http://digital.buffalolib.org/files/original/d1d809292b718b08d49616ccc9b4cf4f.jpg,http://digital.buffalolib.org/files/original/7aa5eb496cae0cfa0e13d35b7dfd8e1e.jpg,http://digital.buffalolib.org/files/original/f981fbef3c80b3b2cbeb1b93cadb2786.jpg,http://digital.buffalolib.org/files/original/cbd9f306a42ea0e196aacee2413bfac9.jpg,http://digital.buffalolib.org/files/original/df2dcdc7404dd6072f6e2daa8b05d5e4.jpg,http://digital.buffalolib.org/files/original/7c9e1ed4a131b15d5371886c32088fb6.jpg,http://digital.buffalolib.org/files/original/7dddc5a14709edb3df9ae528ae207f77.jpg,http://digital.buffalolib.org/files/original/3562bc972f8933cc03454b9bc7f440b8.jpg,http://digital.buffalolib.org/files/original/c082534f10645b6df72299c61262afc3.jpg,http://digital.buffalolib.org/files/original/cfc689986f84ba979671abe70eae888e.jpg,http://digital.buffalolib.org/files/original/7ef926c1b879fdbb706ddcd424489c4f.jpg,http://digital.buffalolib.org/files/original/2cad610583134497dd94fe85f12c47dc.jpg,http://digital.buffalolib.org/files/original/186bec15d31018d4f4e6d75d2eeea7ed.jpg,http://digital.buffalolib.org/files/original/a224d4a1dea8e0638730c0d15d504268.jpg,http://digital.buffalolib.org/files/original/30dc79d03ab50f1ffd56fba169a17c29.jpg,http://digital.buffalolib.org/files/original/3f0611abc0210051292ca20934289cca.jpg,http://digital.buffalolib.org/files/original/e367da17e7e825ea48db894b944a52be.jpg,http://digital.buffalolib.org/files/original/7c637846233b6db57dc51dcc79279bf4.jpg,http://digital.buffalolib.org/files/original/1ced227e332c79a1bb2882a10c9de8ca.jpg,http://digital.buffalolib.org/files/original/eccb2443ab19cc57346c232f95d63c58.jpg,http://digital.buffalolib.org/files/original/9c64d8af92bfb0f8e4c4193ac8191038.jpg,http://digital.buffalolib.org/files/original/f31434bfa34ac3756256b753cc8abc71.jpg,http://digital.buffalolib.org/files/original/32842ea47bf9d5bf57ae34eca73ba949.jpg,http://digital.buffalolib.org/files/original/b7e1e1d88e8c7f944f137c006760c026.jpg,http://digital.buffalolib.org/files/original/895ccb80b358d397b11812c9997c655e.jpg,http://digital.buffalolib.org/files/original/d6e8190f6074b4f4e0e8b7c4f1d17788.jpg,http://digital.buffalolib.org/files/original/5b80982f70d68776207b2e7377bfd829.jpg,http://digital.buffalolib.org/files/original/dadcd649d2ee372603750d8e8488fc64.jpg,http://digital.buffalolib.org/files/original/866fe248600bf5f2b15fbba502564276.jpg,http://digital.buffalolib.org/files/original/d5c6b319464c6261049b43922c9f31b2.jpg,http://digital.buffalolib.org/files/original/3c60a1dd87960cff6abf1af164b1717c.jpg,http://digital.buffalolib.org/files/original/40078b6e33bffa262e73e54a2a48c9d2.jpg,http://digital.buffalolib.org/files/original/1b4a9f2c2e0b710886328bb9a9620a5a.jpg,http://digital.buffalolib.org/files/original/34cd6706b1261f141caf23d4c9bd9c90.jpg,http://digital.buffalolib.org/files/original/f7423f15dcd449f1488b6fde08f7edcd.jpg,http://digital.buffalolib.org/files/original/ee68cfd2d8bec2ba0c8fee318a13da79.jpg,http://digital.buffalolib.org/files/original/eace1fb20ea532850eebce2993f76772.jpg,http://digital.buffalolib.org/files/original/778812b4caa0644b75710afe5ae8610b.jpg,http://digital.buffalolib.org/files/original/2e6c6dde6a46f0ff99d0a465995d85e8.jpg,http://digital.buffalolib.org/files/original/14a060d3e4a95835b33db6d5e336a1b2.jpg,http://digital.buffalolib.org/files/original/45851be19a7faad59c08fede99523f7b.jpg,http://digital.buffalolib.org/files/original/0c35c4287957082b57f8157719c94b60.jpg,http://digital.buffalolib.org/files/original/5b41356a3f016cdf7b25c9f9b158dae0.jpg,http://digital.buffalolib.org/files/original/651555d98cd2475c1047f34addc05244.jpg",Text,"Maps and Atlases",1,0
1910,http://digital.buffalolib.org/items/show/1910,"Meg's Diversion",,"Buffalo Academy of Music","Buffalo philanthropist Maria Love and her sister Elizabeth (""Libbie"") occasionally starred in amateur theatre productions. Mrs. R. R. Cornell is May Fielding, a Buffalo actress who went on to have a successful Broadway career.","Craven, H. T. (Henry Thornton), 1818-1905^^Love, Maria M. (Maria Maltby), 1840-1931^^Love, Libbie^^Fielding, May^^Davis, Townsend^^Spencer, E. A.",1876-02-14,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8a86a70fa5b9aecd4d08ad887fd409c2.jpg,http://digital.buffalolib.org/files/original/5a3e7db1853e08c1ce77c0d196cee415.jpg,http://digital.buffalolib.org/files/original/7aefe2d0fa13163ebceb3431ae23a492.jpg,http://digital.buffalolib.org/files/original/5d9c7284954a29662bf7906d8120b0ee.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
