﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1894,http://digital.buffalolib.org/items/show/1894,"Romeo & Juliet^^Romeo and Juliet",,"Erlanger Theatre (Buffalo, N.Y.)","Actress Katharine Cornell was regarded as the ""First Lady of the Theatre."" Her hometown of Buffalo was the first stop on Cornell’s 1933-34 national tour, and also marked the American stage debut of 18 year-old Orson Welles. <br /><br />This was the first time Cornell and her husband, theater director Guthrie McClintic, participated in a Shakespearean production. The country-wide tour rotated three plays, ""Romeo and Juliet,"" ""The Barretts of Wimpole Street,"" and ""Candida"".","Shakespeare, William, 1564-1616^^Cornell, Katharine, 1893-1974^^Rathbone, Basil, 1892-1967^^Welles, Orson, 1915-1985^^Moran, Francis^^Waldron, Charles, 1877-1946^^McClintic, Guthrie, 1893-1961",1933-11-29,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/09622143a7ed23ec1f2b556edba4ac4a.jpg,http://digital.buffalolib.org/files/original/04d2c0a36441051113d14bd3a9902f66.jpg,http://digital.buffalolib.org/files/original/9c77ae2a7bb24d49d05a4ab79cd00182.jpg,http://digital.buffalolib.org/files/original/4718d98ca1e4321c6cee05d086b79c7c.jpg,http://digital.buffalolib.org/files/original/02d72438c183cd5780e48db05076cd7b.jpg,http://digital.buffalolib.org/files/original/14d2a097a9ea3cf91b4026fd7c79b65a.jpg,http://digital.buffalolib.org/files/original/b468527f3af2bedd329e4469ebfd80ac.jpg,http://digital.buffalolib.org/files/original/38fa2aca93badd80cbcbddcfa4d8c04c.jpg,http://digital.buffalolib.org/files/original/251c891d73ae565e9a7afd7ca7c6f6fe.jpg,http://digital.buffalolib.org/files/original/409e21f9f8484d9c325705cc64c0fa06.jpg,http://digital.buffalolib.org/files/original/044f834d36be5816e3223f6007eb5ab1.jpg,http://digital.buffalolib.org/files/original/1a099015b0eb22cbec05822f933dbc80.jpg,http://digital.buffalolib.org/files/original/93da17301853223c58efbbc6b549ad76.jpg,http://digital.buffalolib.org/files/original/5d49153d0c08a130a603d33ce5570f81.jpg,http://digital.buffalolib.org/files/original/0d53f0c1fcef4824b11fca5ad773803b.jpg,http://digital.buffalolib.org/files/original/1953a7378ae4698f2e3fc994ba9b2e76.jpg,http://digital.buffalolib.org/files/original/30f517f13416909a31ac45f009908b99.jpg,http://digital.buffalolib.org/files/original/a259d82e09416fe9a3fbe27927702a52.jpg,http://digital.buffalolib.org/files/original/b8dd3e31376e7169012be07efaca26f0.jpg,http://digital.buffalolib.org/files/original/cd8b70fb5fb54dac483d07926752b1b1.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1895,http://digital.buffalolib.org/items/show/1895,"Saint Joan",,"Erlanger Theatre (Buffalo, N.Y.)","Buffalo actress Katharine Cornell was regarded as the ""First Lady of the Theatre.""  Her performance in Saint Joan was heralded as ""magnificent"" and ""matchless"" by local critics.  ","Shaw, Bernard, 1856-1950^^Cornell, Katharine, 1893-1974^^ Byron, Arthur, 1872-1943^^Aherne, Brian, 1902-1986^^Evans, Maurice, 1901-1989^^Waldron, Charles, 1877-1946^^McClintic, Guthrie, 1893-1961",1936-02-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/83a1c290f87e13cf1f6d0e7f9f5eadc5.jpg,http://digital.buffalolib.org/files/original/8f54bd1ef6c9b58c091d2e332ff5cf4a.jpg,http://digital.buffalolib.org/files/original/2e927ea29fe1bad541b44a6fcdc34e10.jpg,http://digital.buffalolib.org/files/original/9f351f4bad179ba6cc978df716ae1e39.jpg,http://digital.buffalolib.org/files/original/9ce44269bf40ded6db10fc6c150597a7.jpg,http://digital.buffalolib.org/files/original/98781596f62b8e9288355790b6c2dec2.jpg,http://digital.buffalolib.org/files/original/be23a79515a65ad34bd1e952d8ca22b3.jpg,http://digital.buffalolib.org/files/original/4c91508007c0b9c2e8aa9f66e0f90c11.jpg,http://digital.buffalolib.org/files/original/b3a66b0b35e071d8eee6e128d8faeaef.jpg,http://digital.buffalolib.org/files/original/46652f8fa9b4d82ba8ca3aed02e8a296.jpg,http://digital.buffalolib.org/files/original/5f008aa8483b5391bb4774fbed8fc4b4.jpg,http://digital.buffalolib.org/files/original/6acabe44b638f7f7fd125c1d445cacc8.jpg,http://digital.buffalolib.org/files/original/affbce59baa78b5500394094f9fc2ded.jpg,http://digital.buffalolib.org/files/original/51419948a65985ce41fac30a3c04cbbc.jpg,http://digital.buffalolib.org/files/original/4c71623f15b48392e6bbc0440265d029.jpg,http://digital.buffalolib.org/files/original/c91b206778a9827aa1b89697e08c9b03.jpg,http://digital.buffalolib.org/files/original/8d3805dd54a2c3c81e90c6d35b220668.jpg,http://digital.buffalolib.org/files/original/fc60006683d4139216f1369cdc9d6d35.jpg,http://digital.buffalolib.org/files/original/dd2240a1b64aa721ba60d5b0822de704.jpg,http://digital.buffalolib.org/files/original/0ad706ad0fc348ef429abc8596663a52.jpg,http://digital.buffalolib.org/files/original/4056c9477860e15e2c60adfe3c953bad.jpg,http://digital.buffalolib.org/files/original/17948ab1b474b52dd9cb722c3e888ad2.jpg,http://digital.buffalolib.org/files/original/7f47f41e4cc0660f6586ca95f9acd30e.jpg,http://digital.buffalolib.org/files/original/0236090ee202b2cafe56f6265698d869.jpg,http://digital.buffalolib.org/files/original/4cb47ca16327febd1df28c3557ed3102.jpg,http://digital.buffalolib.org/files/original/344b4da0d3cef2c17094ea3016105ff8.jpg,http://digital.buffalolib.org/files/original/4f66d623340ae87eb6e1fd433a1daefa.jpg,http://digital.buffalolib.org/files/original/b76d26eb814573c990310bf7497f2be3.jpg,http://digital.buffalolib.org/files/original/78f34fd3b0007cc64327fe9da1044905.jpg,http://digital.buffalolib.org/files/original/0bc471df4695284dcd0a540a816a8c5a.jpg,http://digital.buffalolib.org/files/original/91a09881656f6bda17e994145709da5c.jpg,http://digital.buffalolib.org/files/original/bb3f65478a8584baa15823ab000c3bd9.jpg,http://digital.buffalolib.org/files/original/5347d70a0b482249c42659fe58b79264.jpg,http://digital.buffalolib.org/files/original/b49d72d23c649491d84df77111aa0852.jpg,http://digital.buffalolib.org/files/original/e2fbce75b2b67d7bd624504b3cd33d5b.jpg,http://digital.buffalolib.org/files/original/151b97931894c69d6327a103cafbe464.jpg,http://digital.buffalolib.org/files/original/b85cadebe0bc5b5a429e43fee1e9f240.jpg,http://digital.buffalolib.org/files/original/77ce44c71fb9f956228ed642373344f8.jpg,http://digital.buffalolib.org/files/original/53897c4f74123cd216dccdf1edc3f7f0.jpg,http://digital.buffalolib.org/files/original/c2c65b7f4d7e1873cd160766d994b39b.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1896,http://digital.buffalolib.org/items/show/1896,"The Star-Wagon",,"Erlanger Theatre (Buffalo, N.Y.)","Movie stars Lillian Gish and Burgess Meredith performed in this theatrical production directed by Guthrie McClintic, actress Katharine Cornell's husband. The Erlanger theatre, a successful venue in the 1930s, hosted many talents of stage and screen.","Anderson, Maxwell, 1888-1959^^Gish, Lillian, 1893-1993^^ Meredith, Burgess, 1907-1997^^Collins, Russell, 1897-1965^^Bissell, Whit, 1909-1996^^McClintic, Guthrie, 1893-1961",1937-09-16,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4c61c9460d9b45712479ae7cb0ff03c6.jpg,http://digital.buffalolib.org/files/original/06cb93133f0e80900a8b82c1eff5a291.jpg,http://digital.buffalolib.org/files/original/570f560b90c6153b394c1e1dd60649a2.jpg,http://digital.buffalolib.org/files/original/6e6c95fe9a2c67a5a714296c98311f31.jpg,http://digital.buffalolib.org/files/original/7ce017a3837e7a9bfcca1fbb599a0521.jpg,http://digital.buffalolib.org/files/original/a77ab8fe2783948f1dabcaea2cc3ba61.jpg,http://digital.buffalolib.org/files/original/571e56c7d54835f1e80a4344e6efe830.jpg,http://digital.buffalolib.org/files/original/384377a44d9d63d5048a81680cde8a2c.jpg,http://digital.buffalolib.org/files/original/5ee99753dd1cfc1ed42bd088b136c0e0.jpg,http://digital.buffalolib.org/files/original/9673b4875f8acb178a39883e1795f336.jpg,http://digital.buffalolib.org/files/original/9d0186ed276192fce0661032cfe881c6.jpg,http://digital.buffalolib.org/files/original/0f69091fd865e6529e8cb2328995cfe0.jpg,http://digital.buffalolib.org/files/original/0665e602b386e87c5200e435cb681473.jpg,http://digital.buffalolib.org/files/original/96ac11980da62dbca986c342227e2901.jpg,http://digital.buffalolib.org/files/original/3842f08fefe8d9abe33b5389e9dfa124.jpg,http://digital.buffalolib.org/files/original/038edddccee9474f6a85bca5cdf58b58.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1897,http://digital.buffalolib.org/items/show/1897,"Without Love",,"Erlanger Theatre (Buffalo, N.Y.)","This production was one of a handful of times Katharine Hepburn appeared in Buffalo. The Erlanger theatre, a successful venue in the 1930s, hosted many talents of stage and screen.<br /><br />Hepburn has other local connections--her maternal grandparents lived here, and her mother, Kit, was born in Buffalo.","Hepburn, Katharine, 1907-2003^^Barry, Philip, 1896-1949^^Nugent, Elliott, 1896-1980^^Kerrigan, J. M. (Joseph M.), 1884-1964^^Christie, Audrey^^Sinclair, Robert B., 1905-1970",1942-05-25,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/eee6c3f0d9045222dec6c8d0777fc654.jpg,http://digital.buffalolib.org/files/original/5280ed44b1629cba3323dcb2ed7d4820.jpg,http://digital.buffalolib.org/files/original/a23dcf15cafd99f4fe74f9b37d10aa64.jpg,http://digital.buffalolib.org/files/original/66c098ac412c04a64a512cdcce3abb18.jpg,http://digital.buffalolib.org/files/original/38ac13494e64afdd5e32c953934345f8.jpg,http://digital.buffalolib.org/files/original/40755d930c072d0d5731945ddee19d6f.jpg,http://digital.buffalolib.org/files/original/2d8c6769b4642925653100683201b377.jpg,http://digital.buffalolib.org/files/original/372c7cb46129f6d0803293b9fc2a7b6a.jpg,http://digital.buffalolib.org/files/original/48f32249e0ed15f107f512ac02b99dc9.jpg,http://digital.buffalolib.org/files/original/d8334cd84712c7bede0e7813caf3073d.jpg,http://digital.buffalolib.org/files/original/2b8134487d4779eb617c64b3f94fa7a8.jpg,http://digital.buffalolib.org/files/original/3164053170583ca2f1052aa3dd9694e5.jpg,http://digital.buffalolib.org/files/original/f8c5bcaa16ea9cefcb8ea2a127de0be6.jpg,http://digital.buffalolib.org/files/original/790e81107462b2312f007f008516e145.jpg,http://digital.buffalolib.org/files/original/083c2da553c007f08d4cce0494be20e6.jpg,http://digital.buffalolib.org/files/original/d154f6697af2267d74fa2b71c9ee2371.jpg,http://digital.buffalolib.org/files/original/52db47bb19e6dcc2d4c24758678c769f.jpg,http://digital.buffalolib.org/files/original/fc3bf496fdef8afd095fe7124aee3cb6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1900,http://digital.buffalolib.org/items/show/1900,"The Little Minister",,"Star Theatre (Buffalo, N.Y.)","Maude Adams was one of the most popular and successful actresses of early 20th century theater. She starred in plays by J.M. Barrie, including Peter Pan and The Little Minister.<br /><br />Buffalo's Star Theatre (W. Genesee and Pearl Streets) was a vibrant theatre venue from 1888 to 1919.<br /><br />The original owner of this program was clearly a fan of Maude Adams, as they clipped magazine photos of her and pasted them inside.","Barrie, J. M. (James Matthew), 1860-1937^^Adams, Maude, 1872-1953^^Johnson, Orrin^^Jepson, Eugene, -1908^^Jones, W. G.^^Irving, George, 1874-1961^^Frohman, Charles, 1860-1915",1900-04-30,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/20cd317d316e3dc89d1c14be5834d112.jpg,http://digital.buffalolib.org/files/original/918c232b0f29a84019f0a2ab7042874f.jpg,http://digital.buffalolib.org/files/original/7a6c6f3ca23500729f4ed715ec841867.jpg,http://digital.buffalolib.org/files/original/5fa660428a2bd15111d86b0364a1331e.jpg,http://digital.buffalolib.org/files/original/6b5cceb676b6ee6acae6776ad4d71ca7.jpg,http://digital.buffalolib.org/files/original/36341a102498cd7befb9950be4c461f8.jpg,http://digital.buffalolib.org/files/original/5b2dce77fb9b7c1ff13cb6452029e0cc.jpg,http://digital.buffalolib.org/files/original/b64d8cf48b420a3fb6ff11afdb199d92.jpg,http://digital.buffalolib.org/files/original/5b4f5deaf73687277e6ea2712dd777e6.jpg,http://digital.buffalolib.org/files/original/d1a6f6c45ee5706f5ec54221af3345d8.jpg,http://digital.buffalolib.org/files/original/a24d311883001e407701343a0d25c176.jpg,http://digital.buffalolib.org/files/original/ef14acf01a2d6fdb9a4782f0ddf2e2a4.jpg,http://digital.buffalolib.org/files/original/2278d146f8ce442ee76764e1b7a6b5ee.jpg,http://digital.buffalolib.org/files/original/b9d313ebda9ec3f218e781436d73304d.jpg,http://digital.buffalolib.org/files/original/d095ba19e23966ea3bcca29f46aa5906.jpg,http://digital.buffalolib.org/files/original/aa2d6377ddbc96a5a266816280a7f071.jpg,http://digital.buffalolib.org/files/original/c984400148caea41ee7e6013c415d143.jpg,http://digital.buffalolib.org/files/original/aeb0bccbe2493ab9421b47794facb0ca.jpg,http://digital.buffalolib.org/files/original/cb369b81c63147a2b4501f6c0d677160.jpg,http://digital.buffalolib.org/files/original/97aea9e3fb17cbf9d5412267175a54fc.jpg,http://digital.buffalolib.org/files/original/09526a8c9665aede0205269fa8a4e46f.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1901,http://digital.buffalolib.org/items/show/1901,Macbeth,,"Star Theatre (Buffalo, N.Y.)","Helena Modjeska was an acclaimed Polish-born actress known for her Shakespearean roles. 

Buffalo's Star Theatre (W. Genesee and Pearl Streets) was a vibrant theatre venue from 1888 to 1919.","Shakespeare, William, 1564-1616^^Modjeska, Helena, 1840-1909^^Herman, Charles D.^^Pratt, Lynn^^Lonergan, Lester, 1869-1931^^Fielding, Marguerite^^Fisher, John C., approximately 1854-1921",1899-02-13,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e1617c15cf0b3f7c913e52f3d3390c54.jpg,http://digital.buffalolib.org/files/original/6e0f52102d513c1f5332ac1ba18501da.jpg,http://digital.buffalolib.org/files/original/26c71f7ea4b2a251e4644ed728cee3cd.jpg,http://digital.buffalolib.org/files/original/76a3eb9f90652776d7d1cd99d638cb75.jpg,http://digital.buffalolib.org/files/original/9620b508dbe612ebb8c3af6772ad396d.jpg,http://digital.buffalolib.org/files/original/e0c0cf7bc8791123f15536261f9c8e04.jpg,http://digital.buffalolib.org/files/original/38d0e4f7b3925ea0ac522d9444589185.jpg,http://digital.buffalolib.org/files/original/eae21bd23b2679f09c4dce22ea65df74.jpg,http://digital.buffalolib.org/files/original/c1a92b38072691b939c8e7dbf423023d.jpg,http://digital.buffalolib.org/files/original/a94efc732f0cec468320b14a464e1be3.jpg,http://digital.buffalolib.org/files/original/0fb81feca2f2a55ef5a30dc5a767988f.jpg,http://digital.buffalolib.org/files/original/c54a9de517ba1d60d70c6b9a5a3029e1.jpg,http://digital.buffalolib.org/files/original/ae48d89e623a2ca8e5089ae3c5d126fc.jpg,http://digital.buffalolib.org/files/original/0a4a5c19159594dd6b863b4235518b25.jpg,http://digital.buffalolib.org/files/original/4421c37bc2a26fd8626083161f88a066.jpg,http://digital.buffalolib.org/files/original/9a7dcadb13d7e53b73408dd7b5623835.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1902,http://digital.buffalolib.org/items/show/1902,"Peter Pan",,"Star Theatre (Buffalo, N.Y.)","Maude Adams was one of the most popular and successful actresses of early 20th century theater. She starred in plays by J.M. Barrie, including Peter Pan and The Little Minister.

Buffalo's Star Theatre (W. Genesee and Pearl Streets) was a vibrant theatre venue from 1888 to 1919.","Barrie, J. M. (James Matthew), 1860-1937^^Adams, Maude, 1872-1953^^Morries, Mildred^^Wren, Jane^^Lawford, Ernest E.^^Henderson, Grace, 1860-1944^^Frohman, Charles, 1860-1915^^Francoeur, J. M.",1905-10-23,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9513a0a5a3e0c0a29350a5954aed5e4c.jpg,http://digital.buffalolib.org/files/original/db5ec7d4413715733b714ec80eeae510.jpg,http://digital.buffalolib.org/files/original/fcf9d6fc5c012ced2d6feccc718b3397.jpg,http://digital.buffalolib.org/files/original/91b5fd4bb7b0f2ed95e3614bff19c487.jpg,http://digital.buffalolib.org/files/original/d3b59aaeb76726e74bcc8264b9bff0cc.jpg,http://digital.buffalolib.org/files/original/c9324a85088e46ae5aa0b78f68ba7dc6.jpg,http://digital.buffalolib.org/files/original/dc9ef53b35a15b73fc0376a9c991f8ae.jpg,http://digital.buffalolib.org/files/original/32049f518604f76d297dbc6c9cffc651.jpg,http://digital.buffalolib.org/files/original/a90d01b2e84d1ddd341ddc733baf66a8.jpg,http://digital.buffalolib.org/files/original/4c9520f29f40cdfdadd17d3ee0c814ac.jpg,http://digital.buffalolib.org/files/original/87609de9e6c5750e76484e6e30fc2149.jpg,http://digital.buffalolib.org/files/original/c05c901841f4039d8a8f71a197178801.jpg,http://digital.buffalolib.org/files/original/6f850fb24117bc0d25f708b38bf1ca4f.jpg,http://digital.buffalolib.org/files/original/a2eaffd17f547a0e0189e4ee70cf5974.jpg,http://digital.buffalolib.org/files/original/556c9cc5671b342be6c77c567abf5cb3.jpg,http://digital.buffalolib.org/files/original/298dc494b4102166e11622f7145decba.jpg,http://digital.buffalolib.org/files/original/2303891048360bd1a17bd92d5fe8418f.jpg,http://digital.buffalolib.org/files/original/13aac1d581d0195fa649eb1c0b80bc34.jpg,http://digital.buffalolib.org/files/original/ddc9848aca866a2a0d5ec715683dad54.jpg,http://digital.buffalolib.org/files/original/adc845e2d17ef71ff2d62f388fc3eef6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1904,http://digital.buffalolib.org/items/show/1904,"Dishonored Lady",,"Teck Theater (Buffalo, N.Y.)","Buffalo actress Katharine Cornell was regarded as the ""First Lady of the Theatre.""  Her husband,  Guthrie McClintic, directed this production.

The Teck Theatre, also known as the Schubert-Teck, was located at 760 Main Street from 1900 to 1934.","Barnes, Margaret Ayer, 1886-1967^^Sheldon, Edward, 1886-1946^^Cornell, Katharine, 1893-1974^^Lister, Francis, 1899-1951^^Harvey, Paul, 1882-1955^^Bonanova, Fortunio, 1895-1969^^Fallows, Ruth^^Miller, Gilbert^^McClintic, Guthrie, 1893-1961",1930-01-27,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d0c7fc55c88b642dfe1806861e877900.jpg,http://digital.buffalolib.org/files/original/6eeedd547402b2d82dff5d5b028935db.jpg,http://digital.buffalolib.org/files/original/183d285c32889183813d16451fdb9dab.jpg,http://digital.buffalolib.org/files/original/6dd9e32d797eebe3c5c8066d007f9a86.jpg,http://digital.buffalolib.org/files/original/24c1356baa17138735b7ad57ae00a443.jpg,http://digital.buffalolib.org/files/original/38b19be43821a2e5d3565070b51f86ae.jpg,http://digital.buffalolib.org/files/original/bb9fd9641f3f3bc8909b3f40c41e3230.jpg,http://digital.buffalolib.org/files/original/0dbb8505fbf47e435693eb133d3d8ce7.jpg,http://digital.buffalolib.org/files/original/e37d5feddd8a84de5bf155d8c28e17ea.jpg,http://digital.buffalolib.org/files/original/0cea83f2573fb6f7e6e79d982b702958.jpg,http://digital.buffalolib.org/files/original/d2a5a36b0230be652f649baecd8078fc.jpg,http://digital.buffalolib.org/files/original/b4d2f3043acfdb7812355c0bc7be1966.jpg,http://digital.buffalolib.org/files/original/0eba73198927608483f1efb2d1e46bf7.jpg,http://digital.buffalolib.org/files/original/474525bff17d9539815e108bfc78e941.jpg,http://digital.buffalolib.org/files/original/4190c9dc0d1d1aa1a2ae287840868617.jpg,http://digital.buffalolib.org/files/original/d19eac4f909335ebd496290910b47ca7.jpg,http://digital.buffalolib.org/files/original/e0b0fb6797d1e442d0365fc64cbf9ed8.jpg,http://digital.buffalolib.org/files/original/d054b65a56a192a09d19c9732697e9aa.jpg,http://digital.buffalolib.org/files/original/2b798490b5f68b70d4bfcbfc96226404.jpg,http://digital.buffalolib.org/files/original/d86c5fbfe46c12b47543635a37f277e1.jpg,http://digital.buffalolib.org/files/original/06da8708f01a019e633610c6d9218c1e.jpg,http://digital.buffalolib.org/files/original/33dd908766d6db57e44abb5fce2fb8bf.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
