﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2005,http://digital.buffalolib.org/items/show/2005,"Elma News : March 29, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-03-29,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4cd05735dbbb64b036b81790b5c09337.jpg,http://digital.buffalolib.org/files/original/41f14c8a68895cfa97dac5dab6192c17.jpg,http://digital.buffalolib.org/files/original/4a4d9fd4ba06acca934a639d6a6de142.jpg,http://digital.buffalolib.org/files/original/4b971a07333e8b95bdf83289548d20ea.jpg,http://digital.buffalolib.org/files/original/46188a123abc0e71250373f43c4affe5.jpg,http://digital.buffalolib.org/files/original/bbcec29407a73597e5194c18cb54282d.jpg,http://digital.buffalolib.org/files/original/dd52f6cfcbd00ece34c8d06e5efe8945.jpg,http://digital.buffalolib.org/files/original/ba4acc9ec387f59f65c049922324704b.jpg,http://digital.buffalolib.org/files/original/27d8f16f0d91a26381fb0aeaa3dd7de5.jpg,http://digital.buffalolib.org/files/original/7e33362973cfb34b5b67573f5c1df46e.jpg,http://digital.buffalolib.org/files/original/12844e9ffdcf43085d950e6f4b9fdda4.jpg,http://digital.buffalolib.org/files/original/3e2231aff82eeeaf40e8e42a4def98b3.jpg",Text,"Elma News",1,0
2004,http://digital.buffalolib.org/items/show/2004,"Elma News : March 20, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-03-20,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e08d10aacc4026353f50e0166abb22af.jpg,http://digital.buffalolib.org/files/original/e7ca0e309a266e9a91faec586cb8edb5.jpg,http://digital.buffalolib.org/files/original/096dfee2f466f7212dca5e052ee5e1a1.jpg,http://digital.buffalolib.org/files/original/457f07bd46c04062a014ee860661d92c.jpg,http://digital.buffalolib.org/files/original/301aa52b88e7b443ee8633aa55d09d01.jpg,http://digital.buffalolib.org/files/original/0e6e8b7097a063cafa5445705d1c1e27.jpg,http://digital.buffalolib.org/files/original/eb0a9326f2fdc20a45adad3dce5a5a30.jpg,http://digital.buffalolib.org/files/original/227f0c98e69fd47662a55401f75f76f4.jpg,http://digital.buffalolib.org/files/original/644ae2aeadddf46cee4f7f690325accf.jpg,http://digital.buffalolib.org/files/original/6b79d49201c674f0a7fcbdc82ee25e4d.jpg,http://digital.buffalolib.org/files/original/9de184537aff03c3fca2ab81178427d8.jpg,http://digital.buffalolib.org/files/original/82afb53cbe0ad368a1a54c4a6bb173f7.jpg,http://digital.buffalolib.org/files/original/98315ebb398bbe9719fb0bf676cac36c.jpg,http://digital.buffalolib.org/files/original/e412c787ff139097acea7e3adac3af93.jpg,http://digital.buffalolib.org/files/original/73126637accd077d1cff8f9b61ce9768.jpg,http://digital.buffalolib.org/files/original/d1ac3f1373a7ac9aac5dda834d80dfb2.jpg",Text,"Elma News",1,0
2003,http://digital.buffalolib.org/items/show/2003,"Elma News : March 13, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-03-14,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/939cc82f95afc2ff89566ecae779f040.jpg,http://digital.buffalolib.org/files/original/5d37bb914ff555415ec19fe13c66c910.jpg,http://digital.buffalolib.org/files/original/29f70b622be32e6a23dd7075411a0a3f.jpg,http://digital.buffalolib.org/files/original/7c8a17fb66ee32def0af88afbb3ae943.jpg,http://digital.buffalolib.org/files/original/eb2b347e3a463168b73c0e70d2d781ce.jpg,http://digital.buffalolib.org/files/original/4e8fac3cb4dded9eb66f7b3d54d1340f.jpg,http://digital.buffalolib.org/files/original/50052d9825e530c6f4b6dd4b7c6cead1.jpg,http://digital.buffalolib.org/files/original/857898e4946e0bcceb06c274d91c10e7.jpg,http://digital.buffalolib.org/files/original/7d496e91b5bd85f999697ddfc0a55ae0.jpg,http://digital.buffalolib.org/files/original/b96ddb70bcef6dfec54fb8c5fe675536.jpg,http://digital.buffalolib.org/files/original/88e5bfadc11d57798a2b3c9098331627.jpg,http://digital.buffalolib.org/files/original/ead126be816b58ed985156e48dfe4b7b.jpg,http://digital.buffalolib.org/files/original/3bc0a884a2b3b63a0f7b0d4bc588f06b.jpg,http://digital.buffalolib.org/files/original/0631c45e18c9295db9fc94526dd2c01d.jpg,http://digital.buffalolib.org/files/original/0fd9543e361fe29da842da9391132834.jpg,http://digital.buffalolib.org/files/original/3b6fdb9d5030c3ec561ea764343d2461.jpg",Text,"Elma News",1,0
2002,http://digital.buffalolib.org/items/show/2002,"Elma News : March 6, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-03-06,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/337d1e0fa1d882a96a33f063e089b0cb.jpg,http://digital.buffalolib.org/files/original/acbe9abc7c6269ca02328fa90bed65dc.jpg,http://digital.buffalolib.org/files/original/839a7de38d5c199d9d7db4276aae44bc.jpg,http://digital.buffalolib.org/files/original/06761c7bc20197c6f0278c6aa354016d.jpg,http://digital.buffalolib.org/files/original/5ed6d87ae687d83cb8550f2f730024b0.jpg,http://digital.buffalolib.org/files/original/20dc26f25fcc3e969bcef20ed79b72ef.jpg,http://digital.buffalolib.org/files/original/d0b5bee8c74e27ea70e2df08b13b9a7f.jpg,http://digital.buffalolib.org/files/original/eb7ac900726606cedb07630c96cfb52a.jpg,http://digital.buffalolib.org/files/original/56aaf107236770d6f524d046bb25ee40.jpg,http://digital.buffalolib.org/files/original/f8a06fc5b12da467b974e67168a06c1e.jpg,http://digital.buffalolib.org/files/original/298363cc3f1305a31cd6d390004b7e1c.jpg,http://digital.buffalolib.org/files/original/39d4ac78cf37ea00698f6499d36d5539.jpg,http://digital.buffalolib.org/files/original/f7ce145db7e9a574cd0a07244c0d06a8.jpg,http://digital.buffalolib.org/files/original/8167fa5a23a2bb1e7f7a228af79f60f4.jpg",Text,"Elma News",1,0
2001,http://digital.buffalolib.org/items/show/2001,"Elma News : February 27, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-02-27,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/80e1efc61c180913ddaa988c3ab354a1.jpg,http://digital.buffalolib.org/files/original/091218b0c3db34e64e2ebea98af7d7a6.jpg,http://digital.buffalolib.org/files/original/5946df7b574a93e034777f7fe91b211e.jpg,http://digital.buffalolib.org/files/original/3acd096d891248665f5b5956276b9b5a.jpg,http://digital.buffalolib.org/files/original/f31718ba885cc1099a092225391d5ebe.jpg,http://digital.buffalolib.org/files/original/9465515f85d6e72d826d7cbfeca0a262.jpg,http://digital.buffalolib.org/files/original/2b9554875fc79b680768dadade5d4047.jpg,http://digital.buffalolib.org/files/original/5fb68d8fa417ddb06e1c9ef8296d7bf6.jpg,http://digital.buffalolib.org/files/original/114d7d8797d930cf77012bdd0b183034.jpg,http://digital.buffalolib.org/files/original/01db0b228c93224c958ca63c964312f3.jpg,http://digital.buffalolib.org/files/original/30f5a5810c1f3a1feebc8750b1b72fda.jpg,http://digital.buffalolib.org/files/original/f90ce48194a967aaceca27912db776b9.jpg",Text,"Elma News",1,0
2000,http://digital.buffalolib.org/items/show/2000,"Elma News : February 20, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-02-20,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2256d4e6df45d327c6e27f2cbb6d9266.jpg,http://digital.buffalolib.org/files/original/cffa12fb72f3f7f4acf60950372f4502.jpg,http://digital.buffalolib.org/files/original/757567bac86a1d0df5c6cc27684043be.jpg,http://digital.buffalolib.org/files/original/9dc266c89a2d163d8b3df7e6f796dde4.jpg,http://digital.buffalolib.org/files/original/a4b087b8f2aa89fbd24dd034c33a0006.jpg,http://digital.buffalolib.org/files/original/fd5c8694fbaeba7f775f23389a5a8c09.jpg,http://digital.buffalolib.org/files/original/f9fbf07c67e496d3aa0841acc898634f.jpg,http://digital.buffalolib.org/files/original/35385d9c6095b1c8473704a4797fbea6.jpg,http://digital.buffalolib.org/files/original/250df7020227dbfe9b77e38243482a6d.jpg,http://digital.buffalolib.org/files/original/61edb67836858071a3d1e5a7e9436d16.jpg,http://digital.buffalolib.org/files/original/55032c9d3fb71d57bc16bd74ab260156.jpg,http://digital.buffalolib.org/files/original/ff0e2cb921c0458cad51758c4e0a3417.jpg,http://digital.buffalolib.org/files/original/f5a34817e7682de1d44f432215584ce8.jpg,http://digital.buffalolib.org/files/original/d9fbe3c38d4fec59f4d4878ef39d1ff4.jpg,http://digital.buffalolib.org/files/original/3f253f43ac52e002bd3c5970088ebb87.jpg,http://digital.buffalolib.org/files/original/f1859e96391a31fe7c3a490d67c5bed6.jpg",Text,"Elma News",1,0
1999,http://digital.buffalolib.org/items/show/1999,"Elma News : February 13, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-02-13,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5ad4dba1e74d155f79aa8201ada960c1.jpg,http://digital.buffalolib.org/files/original/98c5109dd9852dca150e1a48640abe3b.jpg,http://digital.buffalolib.org/files/original/c3b6c2558f7631c74f4060ee4ee59d50.jpg,http://digital.buffalolib.org/files/original/2ff7403bad0c9dcc1480c3727d811192.jpg,http://digital.buffalolib.org/files/original/3f28e0323e8c8a1b122c37db71816cf9.jpg,http://digital.buffalolib.org/files/original/be7bea506c34530e0d0185c67ff71df0.jpg,http://digital.buffalolib.org/files/original/9eaabb84cdec1de879a4f9a8bc332cb3.jpg,http://digital.buffalolib.org/files/original/e2087a2c2cb3648be97b54bc66a29927.jpg,http://digital.buffalolib.org/files/original/f7dd62576db825ff1d3e052a5950c75b.jpg,http://digital.buffalolib.org/files/original/55d4366de0fe3d932197be8b3b4d066e.jpg,http://digital.buffalolib.org/files/original/e225da29bc597201b5b07b77230b975b.jpg,http://digital.buffalolib.org/files/original/17d39a58a6b08963652d9a58fe6c28d9.jpg,http://digital.buffalolib.org/files/original/18546c19fc954e88c456283b0d76ed33.jpg,http://digital.buffalolib.org/files/original/69ff4fc7a5bf04fce71e42419dc85bee.jpg,http://digital.buffalolib.org/files/original/0831ed67fc5cbe54c85b4b464e16b40c.jpg,http://digital.buffalolib.org/files/original/056601565f275477eaab8ebef36605f6.jpg",Text,"Elma News",1,0
1998,http://digital.buffalolib.org/items/show/1998,"Elma News : February 6, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-02-06,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/409b903086ae7fd1281cb05cc35a5fd1.jpg,http://digital.buffalolib.org/files/original/a3f699d858855fa91ff37820cf840460.jpg,http://digital.buffalolib.org/files/original/277f106c1d0ab64aafc317acdd4455d7.jpg,http://digital.buffalolib.org/files/original/c685a1ee2234eb8c0b14cac3a69445d6.jpg,http://digital.buffalolib.org/files/original/89bf5f5877bc14f47e5e413b8939a109.jpg,http://digital.buffalolib.org/files/original/ec5aa1e18d3b1308f72d3bb41a76b45a.jpg,http://digital.buffalolib.org/files/original/370c625d8010b3f3bca860695299624a.jpg,http://digital.buffalolib.org/files/original/0cd7fdc1b25a222b8097dade5053913e.jpg,http://digital.buffalolib.org/files/original/e51833bfdd6e32f44bde925e1ff7febd.jpg,http://digital.buffalolib.org/files/original/dc64b8aa8c2d7c5dd39619c259000710.jpg,http://digital.buffalolib.org/files/original/45de7fe5ee17996951e44ea94fbe3f35.jpg,http://digital.buffalolib.org/files/original/8251feae6b41c0c73ace449a4c066a51.jpg,http://digital.buffalolib.org/files/original/7aedc9476ac5cc14d4ff3bc73c4ced06.jpg,http://digital.buffalolib.org/files/original/082b54233b1648f0be5263b3c5ac6758.jpg,http://digital.buffalolib.org/files/original/1c09650e7fe673358d516b81e8019dc5.jpg,http://digital.buffalolib.org/files/original/0b09776fbfafec9c30fbc3420d640868.jpg",Text,"Elma News",1,0
1997,http://digital.buffalolib.org/items/show/1997,"Elma News : January 30, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-01-30,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fbdf53ca5c7cb6478210af5b0166cfb5.jpg,http://digital.buffalolib.org/files/original/7c2d987dd8ef42cc1987339c17347d4c.jpg,http://digital.buffalolib.org/files/original/3948b9fc1f4bf7bd1f08f500d6371b47.jpg,http://digital.buffalolib.org/files/original/aa8a13085e2985274069d2352f609d0a.jpg,http://digital.buffalolib.org/files/original/03e94d12fb1e36e44017d0df33a76664.jpg,http://digital.buffalolib.org/files/original/78c27768faa7b663c014fd07d45dd15e.jpg,http://digital.buffalolib.org/files/original/eb5289516cc99177e1a878e4b5fa3815.jpg,http://digital.buffalolib.org/files/original/0499f525f0a0bbd443827a4ced126a96.jpg,http://digital.buffalolib.org/files/original/0140be56f345db888cc8a671219ac039.jpg,http://digital.buffalolib.org/files/original/78ba5b31010a7cf0deea23cc335a4f36.jpg,http://digital.buffalolib.org/files/original/35cf5361850da27e21c34781471b211d.jpg,http://digital.buffalolib.org/files/original/ef4ed9213d86bf71bfca6afaa749aedc.jpg,http://digital.buffalolib.org/files/original/ce287f628f81a9ef952261eabbe1654f.jpg,http://digital.buffalolib.org/files/original/210522bfdc5e898bb695404fd37c42a7.jpg,http://digital.buffalolib.org/files/original/236cdd61e0f1fd3876983d48e3ec1f66.jpg,http://digital.buffalolib.org/files/original/3bfe9bc5519569043ba32aa136e2d393.jpg",Text,"Elma News",1,0
1996,http://digital.buffalolib.org/items/show/1996,"Elma News : January 23, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-01-23,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d1b12875653710d74af2a8fba81dcbf5.jpg,http://digital.buffalolib.org/files/original/acea8999b17465d610164f4eb8812653.jpg,http://digital.buffalolib.org/files/original/d72a5a6da026b553df97b0a390efa723.jpg,http://digital.buffalolib.org/files/original/a6c0d15e8888d20e66a6a93d81a0e2a9.jpg,http://digital.buffalolib.org/files/original/5e0d7c6de5e3ba211832ee5f5c3a7b43.jpg,http://digital.buffalolib.org/files/original/6b7ead1b39fa518984c1574532ec91d5.jpg,http://digital.buffalolib.org/files/original/98f4603084b1f0d1388185a56ef9d0d4.jpg,http://digital.buffalolib.org/files/original/3e603792f867ac9678850dda20487f4a.jpg,http://digital.buffalolib.org/files/original/15b3c120cfc9d02faa60213203c79df2.jpg,http://digital.buffalolib.org/files/original/bacdb6b955be1abd1ddce7bfcc3d54a0.jpg,http://digital.buffalolib.org/files/original/19bb5e374a2a2bf8359887a9989a767e.jpg,http://digital.buffalolib.org/files/original/442636b772f721aaee11da6c9ce3308c.jpg,http://digital.buffalolib.org/files/original/bcf588665d89f00767d518429b75e5c7.jpg,http://digital.buffalolib.org/files/original/3ca0fc50086d6a64f962158b37e2b8ad.jpg,http://digital.buffalolib.org/files/original/596f7383b4a6fe8a2c98c3a287e1f544.jpg,http://digital.buffalolib.org/files/original/b1c4dfe602ed9a092b1255580dae6c55.jpg",Text,"Elma News",1,0
