﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23,http://digital.buffalolib.org/items/show/23,"Earl Hines",,"Maurice (Chicago) (Photographer)","Headshot labeled ""Earl Hines and His Orchestra."" Corner labeled ""Maurice Chicago""","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Earl Hines^^African American musicians","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/688284e027047812739ff554e11d0a7c.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
44,http://digital.buffalolib.org/items/show/44,"4th Anniversary : Montgomery's Hotel",,"Montgomery Hotel (Buffalo, N.Y.)","Souvenir Program for the 4th Anniversary of Montgomery Hotel and Grill, which, like the Little Harlem Club, was part of the Mongtomery chain of hotels and restaurants. Program features: portraits of manager Leroy Smith and his wife, additional hotel and restaurant staff members, and featured performing artists,  advertisements for local businesses, anniversary show schedule.","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Montgomery Hotel (Buffalo, N.Y.)^^African American musicians^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/85f3ee2784e67c75cf8b67faab8e8ca5.jpg,http://digital.buffalolib.org/files/original/ef141bf2cf296e9d0ba2f7e56c5b39fa.jpg,http://digital.buffalolib.org/files/original/9af96cf194fab3e1f52aecdaf70e5c48.jpg,http://digital.buffalolib.org/files/original/2c3abf75b230233715b6f04a79dd509a.jpg,http://digital.buffalolib.org/files/original/c7c8277b4cf6f383e42274a571250826.jpg,http://digital.buffalolib.org/files/original/45d7926d7608607150e8371250acca59.jpg,http://digital.buffalolib.org/files/original/725bf783cd76e69fc0fc69c97417cc10.jpg,http://digital.buffalolib.org/files/original/30e43470e85fcdff9e1baca9a90d72fe.jpg,http://digital.buffalolib.org/files/original/bfe9346a8b7750bedfa8db3e3578606c.jpg,http://digital.buffalolib.org/files/original/4a3f55926d484d77e6b038d141cf23bd.jpg,http://digital.buffalolib.org/files/original/328f8bc5100e7abc89f20a73c2e9cf94.jpg,http://digital.buffalolib.org/files/original/67542700ae8c0e5295eb34ce5b5cb852.jpg,http://digital.buffalolib.org/files/original/b19d21d4b56909d38e1130556134af14.jpg,http://digital.buffalolib.org/files/original/9d8642af92ffa776de4a6520a671062f.jpg,http://digital.buffalolib.org/files/original/f12bdbf63d4b54fe9a978f98038e8b38.jpg,http://digital.buffalolib.org/files/original/508c0cbd7147cb5584f09f3c0708d50e.jpg",Text,"Ann Montgomery's Little Harlem",1,1
64,http://digital.buffalolib.org/items/show/64,"Souvenir Program : 14th Anniversary : Ann Montgomery's Little Harlem",,"Little Harlem Club (Buffalo, N.Y.)","Souvenir Program for the 14th Anniversary of the Little Harlem Club. Features a map of the club's location, labeled ""the Gayest Spot in Buffalo."" Also features: portraits of Ann Montgomery and Harold Tyler, club staff members, and performing artists, advertisements for local businesses, anniversary show schedule. Original copy of program previously owned by bassist Wendel Arter and signed by much of the staff in parting.","Rare Book Room of the B&ECPL  (repository)",1942,,"Little Harlem Club (Buffalo, N.Y.)^^Little Harlem Band^^Little Harlemettes^^African American dancers^^African American musicians","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7edc19034efc2a45609163b52f0971ab.jpg,http://digital.buffalolib.org/files/original/09d7dc7045b4ade30b8bef9c00eb5496.jpg,http://digital.buffalolib.org/files/original/1100649c1cd9500d56ce279746366ff8.jpg,http://digital.buffalolib.org/files/original/dcb5aca94e93cf8a6f4cc06505b0f820.jpg,http://digital.buffalolib.org/files/original/d4814ffe3d75668af1240d6cfc1405a6.jpg,http://digital.buffalolib.org/files/original/dee064e4f9b8f12e15389553065d7826.jpg,http://digital.buffalolib.org/files/original/170b502c83ad51e99631e8a0920a8c5b.jpg,http://digital.buffalolib.org/files/original/674236ea34ab91e6bb8b3b1718b7143a.jpg,http://digital.buffalolib.org/files/original/f921f53bfb459d2ee46028954f9582a5.jpg,http://digital.buffalolib.org/files/original/38ccfd26c9045bc2fa1927d8d2a3df16.jpg,http://digital.buffalolib.org/files/original/0f45a2394ce1f42bd396a51f213f5ad3.jpg,http://digital.buffalolib.org/files/original/4c038de11c899747412f893bb91c24e7.jpg",Text,"Ann Montgomery's Little Harlem",1,1
72,http://digital.buffalolib.org/items/show/72,"Otowega Club scrapbook : 1895-1905",,"Bennett, Leslie J. (Compiler)","""The Otowega Club, built in 1895 by the architects Green and Wicks, was located ... at the corner of Starin and Linden Avenues, in the Central Park District. The club was a family institution and an integral part of the neighborhood's social life. Its membership consisted of established local business entrepreneurs, manufacturers, and upwardly mobile families in the Greater Buffalo area. Lewis J. Bennett, Buffalo's cement king and developer of the Central Park District, was the club's chief promoter. The collection contains 220 printed invitations, programs, flyers, handbills, announcements, menus, cards, and tickets, associated with the club's myriad social entertainment as well as items regarding its management, improvement, and membership. The collection is further enhanced by the addition of over 90 newspaper clippings, including several illustrated, relevant to the club's activities. This collection was assembled and maintained by Leslie J. Bennett, son of the club's promoter and neighborhood founder, Lewis J. Bennett.""--from original bookseller's description. Also includes a brochure for the 1901 Pan-American Exposition.","Rare Book Room of the B&ECPL  (repository)",1895-1905,,"Bennett, Lewis J.--Homes and haunts^^Otowega Club (Buffalo, N.Y.)^^Clubs--New York (State)--Buffalo^^Historic buildings--New York (State)--Buffalo^^(Buffalo (N.Y.)--Societies and clubs","Digital Collections of the B&ECPL",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1899)^^Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9fc01865064ea2b6bb019b1b9435861f.jpg,http://digital.buffalolib.org/files/original/036ef687e5eb5bf9474f137220ab1e8e.jpg,http://digital.buffalolib.org/files/original/5b405c9e4be367a45b987b675fdd33d8.jpg,http://digital.buffalolib.org/files/original/7a879945bffe3ce694fb849fbde8731e.jpg,http://digital.buffalolib.org/files/original/94c0170af2aefff3a7aedeb282692ffb.jpg,http://digital.buffalolib.org/files/original/cac7e4b520e56cdc24082510b161b0d0.jpg,http://digital.buffalolib.org/files/original/09693d70b8456925e21ffcbd28d43dbd.jpg,http://digital.buffalolib.org/files/original/120465ed953bcb262771d6415e6f82d0.jpg,http://digital.buffalolib.org/files/original/13918cc315c57d00260681c35c4d33a0.jpg,http://digital.buffalolib.org/files/original/88fbd9a4b422555aee4320727daa74b2.jpg,http://digital.buffalolib.org/files/original/fd0d35b52c396ff1133087b76f7d491e.jpg,http://digital.buffalolib.org/files/original/88059740bd8032a74437b501bd1b2b2b.jpg,http://digital.buffalolib.org/files/original/b34695f137753fe1dd7e80ed36f5139f.jpg,http://digital.buffalolib.org/files/original/cc8fdb3cbb96ea628a51c37dd96502e4.jpg,http://digital.buffalolib.org/files/original/b0d5f7ea4cd55ffdcedb04c13823101a.jpg,http://digital.buffalolib.org/files/original/a50964c4a1e2a0c2aac3abb75360eeb2.jpg,http://digital.buffalolib.org/files/original/e5f536d433ac185785098f67a543959b.jpg,http://digital.buffalolib.org/files/original/122be7b2cdeb2e03220bc5fc690afe2d.jpg,http://digital.buffalolib.org/files/original/4594a4b1c2e7b6f953cc76fe73a8cbb8.jpg,http://digital.buffalolib.org/files/original/e775f094e9c8a6397b8efdd30337ef23.jpg,http://digital.buffalolib.org/files/original/ca54dedbf03532442e37ca091616e530.jpg,http://digital.buffalolib.org/files/original/d529d930fd03bc20fc6970073a119ae2.jpg,http://digital.buffalolib.org/files/original/763d67aa7f35c7f6d6279f682b2452ac.jpg,http://digital.buffalolib.org/files/original/aaedf18b9be22cfe07cacd4c7a3e35f5.jpg,http://digital.buffalolib.org/files/original/84a48099e50444686ae9f68ffbe8d523.jpg,http://digital.buffalolib.org/files/original/2f1a3eaf4220aac74aa1f5c9091fb405.jpg,http://digital.buffalolib.org/files/original/fd583dc40e08c1b03a0c213dc49335a7.jpg,http://digital.buffalolib.org/files/original/e1620c8ccc6c4db49ca54eb1af083de0.jpg,http://digital.buffalolib.org/files/original/b7dd1e663548f362a85f19d78dd8a4db.jpg,http://digital.buffalolib.org/files/original/f42d7a8d10a9664aa5cff24e13e240d6.jpg,http://digital.buffalolib.org/files/original/583574727a46878708796ad771aec0a3.jpg,http://digital.buffalolib.org/files/original/e02604f61611f4f60dc8967e354b1b41.jpg,http://digital.buffalolib.org/files/original/128722f456b2760497fb71478f382102.jpg,http://digital.buffalolib.org/files/original/1b8264b8666dabee169ded99192eb98c.jpg,http://digital.buffalolib.org/files/original/e5c67083f90375d3df428125a543953b.jpg,http://digital.buffalolib.org/files/original/b93ec9639154cedfbb1e82ea8892685c.jpg,http://digital.buffalolib.org/files/original/28bac56cc3091ed7e22553d51d8e223e.jpg,http://digital.buffalolib.org/files/original/f92c66542f239ccd1656812a0ff2d85d.jpg,http://digital.buffalolib.org/files/original/8a1f19a2b47f4a5cf86406faf94572b9.jpg,http://digital.buffalolib.org/files/original/1ebb2a9672de97fe6ba71a60439dc876.jpg,http://digital.buffalolib.org/files/original/21c2c545c1326c6e3ca19aa92c3401f1.jpg,http://digital.buffalolib.org/files/original/c1caa8e7e51c926637b0fbaa96db378b.jpg,http://digital.buffalolib.org/files/original/2309c81c39b2b7a695741e13e8077ca8.jpg,http://digital.buffalolib.org/files/original/e862d45337aae8728403603ee17e1017.jpg,http://digital.buffalolib.org/files/original/fc0ca703f66b09a7a2bb2081a99a0fb6.jpg,http://digital.buffalolib.org/files/original/e984a8be9c1206022885d713551ef45c.jpg,http://digital.buffalolib.org/files/original/90248fed9694e3513af43ca204a55606.jpg,http://digital.buffalolib.org/files/original/d9b6b63565c93eb9175a2d53435e9718.jpg,http://digital.buffalolib.org/files/original/c18e27c28ac3746953eaa106d948c04b.jpg,http://digital.buffalolib.org/files/original/d0dd368f4be71fb6585e18ba8af970f0.jpg,http://digital.buffalolib.org/files/original/d5b7e8f61cfd63fc2c545515c726e0ef.jpg,http://digital.buffalolib.org/files/original/53d98a56d80ed653b17cd539d5a0ad63.jpg,http://digital.buffalolib.org/files/original/ce165ebf683a86f7a0f37dcf43b26f28.jpg,http://digital.buffalolib.org/files/original/ed904a0706925544fad31fd1f6773d33.jpg,http://digital.buffalolib.org/files/original/76d366719f59cfd6edb3f7075016db85.jpg,http://digital.buffalolib.org/files/original/e84811b2e60f7091cb008a756d1ab724.jpg,http://digital.buffalolib.org/files/original/5900bcbada6729a743e8c1c997dda2fb.jpg,http://digital.buffalolib.org/files/original/d345ce7c32a4e8ed0ec1248f28e80455.jpg,http://digital.buffalolib.org/files/original/d8f3db0f26ede80c6fcf295edaea3387.jpg,http://digital.buffalolib.org/files/original/93a1a5a93b8afb21370dfefc81e85022.jpg,http://digital.buffalolib.org/files/original/e596b2daedebe300be082c2f292dd9b5.jpg,http://digital.buffalolib.org/files/original/65b351f5b0367b6a544cae5ef92cdf84.jpg,http://digital.buffalolib.org/files/original/cab1c4bfacb1cff4200eebf107409dfb.jpg,http://digital.buffalolib.org/files/original/5d6cfb2f9a8a6d42f76165218c1ede99.jpg,http://digital.buffalolib.org/files/original/2c1cc9edcc9789f0afdc101baf9291cf.jpg,http://digital.buffalolib.org/files/original/ad6e36a65f7fefda9bbf98ed273a6059.jpg,http://digital.buffalolib.org/files/original/04830c657335bbd1c518a09fbdc6e0af.jpg,http://digital.buffalolib.org/files/original/0077f281818bdf1972a68f621ec47ab4.jpg,http://digital.buffalolib.org/files/original/3dc3c716d0bdf3b2d289d407b7c4c4ec.jpg,http://digital.buffalolib.org/files/original/ff7a98b75c02c273bafd76d82c684896.jpg,http://digital.buffalolib.org/files/original/87e9904ae91ccc34d7955a1ecc1c123c.jpg,http://digital.buffalolib.org/files/original/66fef6c1b11b341b8fe0575ec0220200.jpg,http://digital.buffalolib.org/files/original/d3754d65057f5bd0b1bc50d3b90126df.jpg,http://digital.buffalolib.org/files/original/3375496d4c989a017e89d73364fb80c8.jpg,http://digital.buffalolib.org/files/original/faa50eaf16a5827087f1c69099ec4214.jpg,http://digital.buffalolib.org/files/original/817f35a108f2e6352a98e4691e86d8c4.jpg,http://digital.buffalolib.org/files/original/aa45ca748cf79dc908bade78075188e1.jpg,http://digital.buffalolib.org/files/original/b30c0f83ee545b3eefb1512a8fc25cef.jpg,http://digital.buffalolib.org/files/original/f18f55976ce3587cc508a9eb8faa9979.jpg,http://digital.buffalolib.org/files/original/1175f1e04c0ff785b3cc13f6584780f3.jpg,http://digital.buffalolib.org/files/original/351ff22d86c938676408b4687e5a5ba5.jpg,http://digital.buffalolib.org/files/original/80a469c6bfcf44707a3c0eb338976de6.jpg,http://digital.buffalolib.org/files/original/b4350cac25631d61e5cf39448a6181c3.jpg,http://digital.buffalolib.org/files/original/7311d4553a67573c597b5c47d5b70a57.jpg,http://digital.buffalolib.org/files/original/66a40bcc90c21364c14beeb55843d3e4.jpg,http://digital.buffalolib.org/files/original/087314fe1fa8e4dab55fc3e13cda646e.jpg,http://digital.buffalolib.org/files/original/1c7441f3ae65833adeea504a26f4c1da.jpg,http://digital.buffalolib.org/files/original/a42a1fe562e9c7dc53137ee2e08af2f7.jpg,http://digital.buffalolib.org/files/original/306b51f3e283e2ea8f1065a506bc6384.jpg,http://digital.buffalolib.org/files/original/2712ef505be564f8f995580b2892748b.jpg,http://digital.buffalolib.org/files/original/e58c7ced426d4a70c4e54f2938238a42.jpg,http://digital.buffalolib.org/files/original/5787f14b18dbd79ff87f4c99449288b2.jpg,http://digital.buffalolib.org/files/original/294a1e97a274de5e3b3d66ac748ce7c6.jpg,http://digital.buffalolib.org/files/original/4fa78ae57b8287bdda9bdfa42899cbf8.jpg,http://digital.buffalolib.org/files/original/494a751bff88313e340f87ed9b2155a4.jpg,http://digital.buffalolib.org/files/original/b5495b452f41b2f59a1d24bcd68af817.jpg,http://digital.buffalolib.org/files/original/231f9bc7aa54914824a7d7c8db5c5f6d.jpg,http://digital.buffalolib.org/files/original/ea52885b26a8347907de1149ba5338b9.jpg,http://digital.buffalolib.org/files/original/4cbfc9f655dcd286f988b4d635e39ad5.jpg,http://digital.buffalolib.org/files/original/d73d6c0ec53093ca55a349cedef930ac.jpg,http://digital.buffalolib.org/files/original/292e0a216f9be75a76b3b3da46f6f880.jpg,http://digital.buffalolib.org/files/original/d974d4f658606a2f1bb8e1ab20edc900.jpg,http://digital.buffalolib.org/files/original/6d34ee4c3d6c8937c61076ae60a5df3f.jpg,http://digital.buffalolib.org/files/original/8d56b81ac7346ee34d1694564db4f475.jpg,http://digital.buffalolib.org/files/original/7d9474751db325ba513cc2ede60afdd3.jpg,http://digital.buffalolib.org/files/original/1fe5d904d93327738851c5054ac4507a.jpg,http://digital.buffalolib.org/files/original/0f78b69bbb72435b66ec3d590d318716.jpg,http://digital.buffalolib.org/files/original/dde9d0c4534455392ed4890017ad37e7.jpg,http://digital.buffalolib.org/files/original/1d3763d23c9740572c71d9a3f3fd7113.jpg,http://digital.buffalolib.org/files/original/c6ca121a28aeb1ee1ce6698b78da0758.jpg,http://digital.buffalolib.org/files/original/9053f03bfbafa0b4d6400b7b7f4a4792.jpg,http://digital.buffalolib.org/files/original/f674c748040d0dfaa6249eb5bb310ef5.jpg,http://digital.buffalolib.org/files/original/3c194e4e8a41e12ea3c80a5d11281402.jpg,http://digital.buffalolib.org/files/original/2262b88fcbc8535d363de1f2821c4e49.jpg,http://digital.buffalolib.org/files/original/683b88f2b253a11a5275f5594c0f1def.jpg,http://digital.buffalolib.org/files/original/0390045a4d41880273aeabacd9a0ceb0.jpg,http://digital.buffalolib.org/files/original/2196e745d5a0e1d7b30daf6b5d5e9983.jpg,http://digital.buffalolib.org/files/original/254eef2cdef3d89126bf8f3c4d59d38e.jpg,http://digital.buffalolib.org/files/original/80b9b199a493a376bf5033e0723a9e2b.jpg,http://digital.buffalolib.org/files/original/8ca2aba24ec2eec54c06219e253ba995.jpg,http://digital.buffalolib.org/files/original/13818c794a9f9ae259bf1852a703f258.jpg,http://digital.buffalolib.org/files/original/0e19efadff0e47af64afc2431431db3b.jpg,http://digital.buffalolib.org/files/original/d44769fed4492874f9b883cf75271e04.jpg,http://digital.buffalolib.org/files/original/9a8d0440110b284db079195962f985f3.jpg,http://digital.buffalolib.org/files/original/cec1b0086d16c9a95cb20a76af68a444.jpg,http://digital.buffalolib.org/files/original/5d21bcb93695e7f81d690b0a8dc64d39.jpg,http://digital.buffalolib.org/files/original/e49ecd9511d447975f2ef9c6004a0973.jpg,http://digital.buffalolib.org/files/original/d1b3ce4e17a48d4e25a730e03806949f.jpg,http://digital.buffalolib.org/files/original/dcacad5882e11e426f456901544398f3.jpg,http://digital.buffalolib.org/files/original/bf345a123d614c997546e77557b03cee.jpg,http://digital.buffalolib.org/files/original/123d04c436fc0d00b8cdeca24fa1dffb.jpg,http://digital.buffalolib.org/files/original/246b08cf55a49e48396b67f59aeda848.jpg,http://digital.buffalolib.org/files/original/4dd2b334f260ee2a241da40d6f8c351f.jpg,http://digital.buffalolib.org/files/original/ca4b33ea391132329008d2c14da34a32.jpg,http://digital.buffalolib.org/files/original/49bb9289b98893ebf276784f32d9fbf8.jpg,http://digital.buffalolib.org/files/original/df1545a27773177a69584870a7af6b33.jpg,http://digital.buffalolib.org/files/original/37db6c9fdea25dc63b1bd2c7b0a6b173.jpg,http://digital.buffalolib.org/files/original/7c9289dae1a48e9c6a2365cd322c4a1c.jpg,http://digital.buffalolib.org/files/original/5e895a96e2090caeb546aea934d034fd.jpg,http://digital.buffalolib.org/files/original/1ed2ab1ae92cc630c4afd97d5fd8a154.jpg,http://digital.buffalolib.org/files/original/7e826d1a82637ac2d9807fc2b2600e93.jpg,http://digital.buffalolib.org/files/original/493cb9667c87f57196d478eff91f6989.jpg,http://digital.buffalolib.org/files/original/1fe053122e0db8da1872d66507e6179b.jpg,http://digital.buffalolib.org/files/original/39419884e6961350dbe05b87dbeeb765.jpg,http://digital.buffalolib.org/files/original/28108e2a9c6cbf8b15e4c007673fe363.jpg,http://digital.buffalolib.org/files/original/7718c4ab89b76f61cf214f7ea4d83e58.jpg,http://digital.buffalolib.org/files/original/073157c120396db09e390fae2e1c55a9.jpg,http://digital.buffalolib.org/files/original/baa73dd7287eaddca3d9708db194d626.jpg,http://digital.buffalolib.org/files/original/dfeeba3b7e39c061466b2b4ff48a86a1.jpg,http://digital.buffalolib.org/files/original/b3404825e0a7250d3979f7c782537db9.jpg,http://digital.buffalolib.org/files/original/dbbcdca0f277a661d48efd5ebdc99331.jpg,http://digital.buffalolib.org/files/original/1672683da9c86d7a950581b4b99cc5bd.jpg,http://digital.buffalolib.org/files/original/c55e9516932ee7493d5c30f687a236f4.jpg,http://digital.buffalolib.org/files/original/ff710644783d0d9d9da433dc99f5548d.jpg,http://digital.buffalolib.org/files/original/9fcb5a8af530e63a8d026132c86d47b0.jpg,http://digital.buffalolib.org/files/original/2ba6d09535aefbd029fd677063cacd97.jpg,http://digital.buffalolib.org/files/original/f9a0dd2c0a1ec825077ca47cf873d3f4.jpg,http://digital.buffalolib.org/files/original/9e34499dd81e97775935343ec71618a6.jpg,http://digital.buffalolib.org/files/original/5024d9ffb00474cea5151a2baf6320d4.jpg,http://digital.buffalolib.org/files/original/ea4ca868c45f098a90af909ce9e57339.jpg,http://digital.buffalolib.org/files/original/8f49d0dde98b41d3178b1759096c9789.jpg,http://digital.buffalolib.org/files/original/0eae94847cacff68d083182bb7ffd1a3.jpg,http://digital.buffalolib.org/files/original/9b042e35a5a8b19162f987614b303f7d.jpg,http://digital.buffalolib.org/files/original/912eb6a649070a3849a87222e7456990.jpg,http://digital.buffalolib.org/files/original/8223400c5ebc4f91c5fc1b2f48cbf423.jpg,http://digital.buffalolib.org/files/original/98104f5c6a6fcddf1aa2ff21f6bbd7f6.jpg,http://digital.buffalolib.org/files/original/01429532fc426df841726b483a353eba.jpg,http://digital.buffalolib.org/files/original/c7e89aa3f0d10919517c0b782b03f4b7.jpg,http://digital.buffalolib.org/files/original/5493caaf4556a60a9d9b84a24d4cc9ce.jpg,http://digital.buffalolib.org/files/original/f5375f44b8efa67499ac085cbfe8dfdd.jpg,http://digital.buffalolib.org/files/original/70c2cb06e43fbfdfad9d1e2313c65886.jpg,http://digital.buffalolib.org/files/original/736c1ef290466e1571e6aa91d17c2062.jpg,http://digital.buffalolib.org/files/original/bc83c3989510445a36d707f5ac5530cf.jpg,http://digital.buffalolib.org/files/original/4182681145cd3adcd0e50a293207ef7f.jpg,http://digital.buffalolib.org/files/original/faeb99bad79a568a30856f42a01f7708.jpg,http://digital.buffalolib.org/files/original/471856afaaae351d96564c1e37cdaa67.jpg,http://digital.buffalolib.org/files/original/17ceaa03382f41c0a6941ca6fbfcbbd5.jpg,http://digital.buffalolib.org/files/original/a65e486970bd6e49cf5e28b9a0be61c6.jpg,http://digital.buffalolib.org/files/original/aa1376b41832513a05c0297b9dc6059f.jpg,http://digital.buffalolib.org/files/original/83466528f261d90c7bc6067f7166d46e.jpg,http://digital.buffalolib.org/files/original/b964588ab26fbd2049cb8cfad0665483.jpg,http://digital.buffalolib.org/files/original/3c97aeb81f53cbc9bca75ae5b486d2ff.jpg,http://digital.buffalolib.org/files/original/42d47f409ce5d995389e917bb386e383.jpg,http://digital.buffalolib.org/files/original/1f69827dacb859b9fb58900f6fd3e2e7.jpg,http://digital.buffalolib.org/files/original/98e2366b50f97ec4573b03a64176001c.jpg,http://digital.buffalolib.org/files/original/0b2d642ef1f47ec0ebaa58ad997a2f01.jpg,http://digital.buffalolib.org/files/original/d62883e162ee63c4447bec9aa69e2fb7.jpg,http://digital.buffalolib.org/files/original/0c85266b6de54ffa5aa58a7399150f04.jpg,http://digital.buffalolib.org/files/original/40fede522e793424331214f132d660a6.jpg,http://digital.buffalolib.org/files/original/5d023ab2615fc0db03bd6dabc130a3e3.jpg,http://digital.buffalolib.org/files/original/dccd72d52a0fa6677c44f23a5c4ad7b3.jpg,http://digital.buffalolib.org/files/original/49ad5ab4510a4f67d1319b1d973f50d2.jpg",Text,Scrapbooks,1,0
