﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2055,http://digital.buffalolib.org/items/show/2055,"Real estate and builders' monthly : June  1885 ; Volume 1, No. 10",,"Haas & Klein (Publisher of original)",,,06-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/60e141431f1e4666f332da3567430aeb.jpg,http://digital.buffalolib.org/files/original/f0bd209f3b2ea42e6001ee1de637b5a0.jpg,http://digital.buffalolib.org/files/original/215cb3fc870b422c83d05fb8686d34b1.jpg,http://digital.buffalolib.org/files/original/4e46bfbc155645e36816bb68078f2f3c.jpg,http://digital.buffalolib.org/files/original/a3c3e935e4ca445d9595f1463d754eb6.jpg,http://digital.buffalolib.org/files/original/a7aa92ac86204322724a7de7ef8263eb.jpg,http://digital.buffalolib.org/files/original/5e4a6d92c8c7a32ec7cf8b103f1caacc.jpg,http://digital.buffalolib.org/files/original/53db0436114ed290fe601060d3499a43.jpg,http://digital.buffalolib.org/files/original/00bf69bc52cd8dd865a051ec8ff7bd77.jpg,http://digital.buffalolib.org/files/original/a73fb9af465d03785535ec83cf772d96.jpg,http://digital.buffalolib.org/files/original/8092366ee0ceb53e2f4534600042d513.jpg,http://digital.buffalolib.org/files/original/ae5f5ff06dd3311c0817c43c84903613.jpg,http://digital.buffalolib.org/files/original/61f5cc647259fd0d3b799ea4070fa12b.jpg,http://digital.buffalolib.org/files/original/68f863c273f637fa58f63c5ecd451d43.jpg,http://digital.buffalolib.org/files/original/6ebcd97b490a4aee274d32a743682b1c.jpg,http://digital.buffalolib.org/files/original/4280c74ff77ce23fb252d1d5c5550195.jpg,http://digital.buffalolib.org/files/original/df410dff0b89d996bade337f3c6d2a2f.jpg,http://digital.buffalolib.org/files/original/48ab41349734abf58cd6715a356bf884.jpg,http://digital.buffalolib.org/files/original/1d154d990241fdfad6de1a88b555b9e1.jpg,http://digital.buffalolib.org/files/original/db544389f7d64163dd274618df316ecc.jpg,http://digital.buffalolib.org/files/original/1352ec02f2662e78bfa8cacdeaa80c96.jpg,http://digital.buffalolib.org/files/original/31eff530612034f6a97429f5fdd3b78b.jpg,http://digital.buffalolib.org/files/original/b60e039ecd539e728e9cd2e7f4ba83e2.jpg,http://digital.buffalolib.org/files/original/c6e58653a436a035b997227bd4c1f41e.jpg,http://digital.buffalolib.org/files/original/f5139018dcfa97627e5ff2afb1e82d79.jpg,http://digital.buffalolib.org/files/original/0bfd078c950452c1efd6661a2e794240.jpg,http://digital.buffalolib.org/files/original/e2b97a976f5694a0e242af0503997088.jpg,http://digital.buffalolib.org/files/original/33ee8d64d04d6b3d3afed4a0be22c319.jpg,http://digital.buffalolib.org/files/original/8f9837b4e9bfebb11604d7af5d60ad3d.jpg,http://digital.buffalolib.org/files/original/360f8c72e43e9a5f010b676be34edb01.jpg",Text,"Real Estate and Builders Monthly",1,0
2056,http://digital.buffalolib.org/items/show/2056,"Real estate and builders' monthly : July  1885 ; Volume 1, No. 11",,"Haas & Klein (Publisher of original)",,,07-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8b28f222845d12766723ebb2fdf7ea07.jpg,http://digital.buffalolib.org/files/original/3e1b7c8a7dc2a73a11724f36160e786c.jpg,http://digital.buffalolib.org/files/original/a3d4365938295709ad40e663fdb99b18.jpg,http://digital.buffalolib.org/files/original/6de5bfa777362526285a5275c6bdb9ac.jpg,http://digital.buffalolib.org/files/original/ef1e1f667abff4cda03d09c20c88dedb.jpg,http://digital.buffalolib.org/files/original/5b010edaf22b949131d3d8aa59ff219e.jpg,http://digital.buffalolib.org/files/original/f62b68e9d3c63429f5dbe11033218788.jpg,http://digital.buffalolib.org/files/original/07d2d594c8bd634bca22631e59fd818c.jpg,http://digital.buffalolib.org/files/original/a385e8d230350601c6933f8a883d7810.jpg,http://digital.buffalolib.org/files/original/caddefc008257989807b91a6ce74ed05.jpg,http://digital.buffalolib.org/files/original/65df77193935781c12268a7cc592eb73.jpg,http://digital.buffalolib.org/files/original/faae1a564279e5f2bd0ba8a428875a55.jpg,http://digital.buffalolib.org/files/original/3441ecb148d670ffcdf2d57443dbcedb.jpg,http://digital.buffalolib.org/files/original/61a940015eeff06a2978185c6ccbb4af.jpg,http://digital.buffalolib.org/files/original/8c6c2ddc08af61f8a267c4d719244fcd.jpg,http://digital.buffalolib.org/files/original/00e6de91bb1bbc3bb78af3c95282f219.jpg,http://digital.buffalolib.org/files/original/b21781585d7be15dd8cc893105195f13.jpg,http://digital.buffalolib.org/files/original/860331ec172b9770d2a0e09992ef988a.jpg,http://digital.buffalolib.org/files/original/d26944476cc843b47958a7c3f04d488c.jpg,http://digital.buffalolib.org/files/original/61ceee9ea7b5fb4121b12d328a3fe2d2.jpg,http://digital.buffalolib.org/files/original/596759e3e6d98dcf4cb0b0afd0446d48.jpg,http://digital.buffalolib.org/files/original/7c0e5148d231056fd1eefda6bfe8aa75.jpg,http://digital.buffalolib.org/files/original/7cf2c6b66ae5983dd44e883621288ef9.jpg,http://digital.buffalolib.org/files/original/86ea0e981eac717822917f50a09eedc1.jpg,http://digital.buffalolib.org/files/original/62a3ff84078914aaf57db8cce12ab1a6.jpg,http://digital.buffalolib.org/files/original/f2609ee3a76c5aaf31b98a0614f18450.jpg,http://digital.buffalolib.org/files/original/2e716e6423d0aa977eb159cdb421c004.jpg,http://digital.buffalolib.org/files/original/dad5de2d7494bcdff12f276681723905.jpg,http://digital.buffalolib.org/files/original/1511a759b32aa0f267bd51576983a4f3.jpg,http://digital.buffalolib.org/files/original/457220259faf01d890a2ebc7d5dbccce.jpg",Text,"Real Estate and Builders Monthly",1,0
2057,http://digital.buffalolib.org/items/show/2057,"Real estate and builders' monthly : August  1885 ; Volume 1, No. 12",,"Haas & Klein (Publisher of original)",,,08-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/40b5affef70f32bff25284330519d09b.jpg,http://digital.buffalolib.org/files/original/f97627c77f02d42deae28807443f2818.jpg,http://digital.buffalolib.org/files/original/a95c123df3e2680c0cc01540f8b5233b.jpg,http://digital.buffalolib.org/files/original/0067089904c6de350a964475229e0081.jpg,http://digital.buffalolib.org/files/original/78a92c6fe59ca0b8d5a525b374707049.jpg,http://digital.buffalolib.org/files/original/6aa470f3414a2716716069cabc413c3f.jpg,http://digital.buffalolib.org/files/original/03598881356536b2e0d2a9790223c904.jpg,http://digital.buffalolib.org/files/original/f9af90092ff157b21ff4ecf3ec4c0236.jpg,http://digital.buffalolib.org/files/original/7ecd426511759e6004f2efbbbf8339d2.jpg,http://digital.buffalolib.org/files/original/6a726c0868c8db47a09e0bccc0d5ff58.jpg,http://digital.buffalolib.org/files/original/13540b80d1af82f4ace0fa3ba7301f0a.jpg,http://digital.buffalolib.org/files/original/9fc0263c66e04b5b7e0a5fee5fcb0709.jpg,http://digital.buffalolib.org/files/original/1c8fb5a15d5fed724f769bb8258e5f10.jpg,http://digital.buffalolib.org/files/original/a8312ab0f2a565420e7591b0b317578f.jpg,http://digital.buffalolib.org/files/original/bb97a123e77cb2a12c9081e07c47e924.jpg,http://digital.buffalolib.org/files/original/308d3ce0c65c5cc4b225b5c6389b3646.jpg,http://digital.buffalolib.org/files/original/6435faccdd02825becf33cf66765ca67.jpg,http://digital.buffalolib.org/files/original/451dbd04a2c007ced9c48a7ed0e0aad9.jpg,http://digital.buffalolib.org/files/original/f4f79f977b680de348eaf97cae3a8ac1.jpg,http://digital.buffalolib.org/files/original/080492f04ace58b216696dd71cf8dde1.jpg,http://digital.buffalolib.org/files/original/c588170b8e6e5428532ffd9445664454.jpg,http://digital.buffalolib.org/files/original/39b853f71be92d01179c48307444ede7.jpg,http://digital.buffalolib.org/files/original/27ac40ce27508d2f821d89da4c4926fd.jpg,http://digital.buffalolib.org/files/original/1d0541941a4b32fbcea4d79ab178205a.jpg,http://digital.buffalolib.org/files/original/f23f99b50951acd7c9b449a35548133e.jpg,http://digital.buffalolib.org/files/original/80e2f6941743aa3bfa08c5e36e41ab2e.jpg,http://digital.buffalolib.org/files/original/6637cae823b743c88aa0a94620c686e0.jpg,http://digital.buffalolib.org/files/original/9d2c4e58d070494fde475d13534f64fa.jpg,http://digital.buffalolib.org/files/original/a10f780ff66c4b298130942d63333b88.jpg,http://digital.buffalolib.org/files/original/ba364c061d73ab24b0da7330b57ad58a.jpg,http://digital.buffalolib.org/files/original/26b7f78ca3553663689795df9b7b7f81.jpg,http://digital.buffalolib.org/files/original/071aa7b1636c3c365187639d2290ca97.jpg",Text,"Real Estate and Builders Monthly",1,0
2058,http://digital.buffalolib.org/items/show/2058,"Real estate and builders' monthly : September 1885 ; Volume 2, No. 1",,"Haas & Klein (Publisher of original)",,,09-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a97d5ab9b5fba1f8f7e98cd2f0778ad2.jpg,http://digital.buffalolib.org/files/original/d54658f7c29049e099fb7e61f8c723d3.jpg,http://digital.buffalolib.org/files/original/9241fc148a8a37f1303e8a61f15e0d88.jpg,http://digital.buffalolib.org/files/original/330e7feed078db55c1ae2a9bd5422847.jpg,http://digital.buffalolib.org/files/original/af9909c47631be97f6021deb5af6238d.jpg,http://digital.buffalolib.org/files/original/773340347263cfab2979c743afb98c55.jpg,http://digital.buffalolib.org/files/original/b6c3d3dbaf15fff3f9e62f62ee6c5006.jpg,http://digital.buffalolib.org/files/original/2e5f52844b0a4e7bbdf8e7150b29522e.jpg,http://digital.buffalolib.org/files/original/096dc25b259d371bf74a4cc33d2720b1.jpg,http://digital.buffalolib.org/files/original/a2c84e77915eb0a2d0f657e88ce00868.jpg,http://digital.buffalolib.org/files/original/7f0654abd529ea5763800cc747ab6fba.jpg,http://digital.buffalolib.org/files/original/da20912eaa220b4a9835b6e0d583c57d.jpg,http://digital.buffalolib.org/files/original/89e321902b01926bd940a46761ca7f66.jpg,http://digital.buffalolib.org/files/original/b82b9d580f2db4ee51bc0368ff118570.jpg,http://digital.buffalolib.org/files/original/611e23a0af1349acb62f5dbead3e54d0.jpg,http://digital.buffalolib.org/files/original/85321c47bb410d5dcf8aaf2fffc3d45e.jpg,http://digital.buffalolib.org/files/original/22b2bdedddfaecc4d9dc6644ad3dde63.jpg,http://digital.buffalolib.org/files/original/ea1afc77aab386fd46146cd870106341.jpg,http://digital.buffalolib.org/files/original/bdc156f2660814e1b17da2f15f0ed2af.jpg,http://digital.buffalolib.org/files/original/cd37b222dd3bd1b3aa7bc2284fcc807a.jpg,http://digital.buffalolib.org/files/original/23d861340960f16702980262450cba9b.jpg,http://digital.buffalolib.org/files/original/ae7c7ad58c4f51fdbb3c3b9db56777b2.jpg,http://digital.buffalolib.org/files/original/c88c9061e3c181d10fcc505b81d55e63.jpg,http://digital.buffalolib.org/files/original/10deea4b0ee4888029c64842b614c7dc.jpg,http://digital.buffalolib.org/files/original/8d92dfca88a4c283b632c0298b99ede7.jpg,http://digital.buffalolib.org/files/original/e2127fc20039b313a85b0c64b868ec97.jpg,http://digital.buffalolib.org/files/original/0eada41097d9da6614558aa9197018d7.jpg,http://digital.buffalolib.org/files/original/c0208350829bacf2f10e70fb2c066a92.jpg,http://digital.buffalolib.org/files/original/2b5505165102ca7c2b96c169aac1e47c.jpg,http://digital.buffalolib.org/files/original/9f1073b143989ac7316611c4584076b5.jpg",Text,"Real Estate and Builders Monthly",1,0
2059,http://digital.buffalolib.org/items/show/2059,"Real estate and builders' monthly : October 1885 ; Volume 2, No. 2",,"Haas & Klein (Publisher of original)",,,10-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6a739254916e33d57a9e44a8c5c20e98.jpg,http://digital.buffalolib.org/files/original/fdefa4333915715f32f6837d23b9a4c6.jpg,http://digital.buffalolib.org/files/original/2fd0e7d97cf4eb4f184735f3a3b9590e.jpg,http://digital.buffalolib.org/files/original/d5a633c18e74c56ac796f062ff0dc33e.jpg,http://digital.buffalolib.org/files/original/2753ff804a1d83a09229d262ec7b4b8e.jpg,http://digital.buffalolib.org/files/original/b15d72a85457d0e1c2761567d4d3bc1d.jpg,http://digital.buffalolib.org/files/original/3b99fa4355d384fa57eefc80cac68e64.jpg,http://digital.buffalolib.org/files/original/5c5af606a7d47eb2b468668d65d42708.jpg,http://digital.buffalolib.org/files/original/3eee981c174a3b9cf472910f61fb94e5.jpg,http://digital.buffalolib.org/files/original/106170f2e245781742fcccc6afc8c352.jpg,http://digital.buffalolib.org/files/original/e6888606e263b7a0a124d610f64c2920.jpg,http://digital.buffalolib.org/files/original/fb31dbb326a9497af3913440028cbeb3.jpg,http://digital.buffalolib.org/files/original/94e16490e3b2ae4b2203207dd1215173.jpg,http://digital.buffalolib.org/files/original/1c1bd8aecac69e6dd868ebbdeeb85901.jpg,http://digital.buffalolib.org/files/original/571713d8d5adfea064b0e32ddd15abf7.jpg,http://digital.buffalolib.org/files/original/c703d5d9ec8d59a2ad71dcccaa7b42dd.jpg,http://digital.buffalolib.org/files/original/3ae739d984bc4350a7cae6a105e839b7.jpg,http://digital.buffalolib.org/files/original/ec661d955f8652a9d33f4b80a1a5b5bd.jpg,http://digital.buffalolib.org/files/original/516d18183ed125eeb0f534b58362b3bb.jpg,http://digital.buffalolib.org/files/original/4ac839e4138594749600d3516fafa483.jpg,http://digital.buffalolib.org/files/original/597f1238e240f25970a653340e5f16cc.jpg,http://digital.buffalolib.org/files/original/377d1408607cd66810b83340e047b4e7.jpg,http://digital.buffalolib.org/files/original/293c2e3ddebbc7ba3a14e9d9d065c2f5.jpg,http://digital.buffalolib.org/files/original/68f1e41a0482b11a9fbe5143677864a0.jpg,http://digital.buffalolib.org/files/original/4236282209cabc564d11914302b8ad91.jpg,http://digital.buffalolib.org/files/original/98dd8798c4627146c24007a0577b215e.jpg,http://digital.buffalolib.org/files/original/d156461e49f43a01eac4fad472ed742c.jpg,http://digital.buffalolib.org/files/original/5613f99f290f35345a498606aa9d93df.jpg,http://digital.buffalolib.org/files/original/5e27c6338b4f8de39bc7f56bf9409671.jpg,http://digital.buffalolib.org/files/original/e28488d566c6368083701a017b57c8a4.jpg,http://digital.buffalolib.org/files/original/1d579667874bac9ed73543282307d373.jpg,http://digital.buffalolib.org/files/original/8d575bd48e0838171198faa108edbb27.jpg",Text,"Real Estate and Builders Monthly",1,0
2060,http://digital.buffalolib.org/items/show/2060,"Real estate and builders' monthly : November 1885 ; Volume 2, No. 3",,"Haas & Klein (Publisher of original)",,,11-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/73a1499a12b0e553b5a4023abf19a9ce.jpg,http://digital.buffalolib.org/files/original/4b03579479f77215f11de3671043c870.jpg,http://digital.buffalolib.org/files/original/7360e06c0fd2558a51f2fb0e4ca16bd6.jpg,http://digital.buffalolib.org/files/original/797ce450627cef9ab1c0a7e36d4191bf.jpg,http://digital.buffalolib.org/files/original/e39fdee43f2bc6b3565198b81efc1d77.jpg,http://digital.buffalolib.org/files/original/a33c65215db0796dff6e5737ceb353a4.jpg,http://digital.buffalolib.org/files/original/0a543f9edb6f66928f2d08d2c00254bb.jpg,http://digital.buffalolib.org/files/original/3503f4f7ca43227f3ef62e6382aa2f6a.jpg,http://digital.buffalolib.org/files/original/2671d5bfa3c7e6e5e67e38a060b312f0.jpg,http://digital.buffalolib.org/files/original/1d18c630d610d395742940fd4b30f9fd.jpg,http://digital.buffalolib.org/files/original/3530a59dfdbd3d955132f793ee004910.jpg,http://digital.buffalolib.org/files/original/ae760e33823538f912c50689c14a7964.jpg,http://digital.buffalolib.org/files/original/f3e5e3a739e99720acaa78c8ca198744.jpg,http://digital.buffalolib.org/files/original/44909ff975eb1588cc2d729287838548.jpg,http://digital.buffalolib.org/files/original/b6c3df5a98f4450c1abf9cecf16ccb3f.jpg,http://digital.buffalolib.org/files/original/997d1c098ce8ecdc8bf1b6007d8d54f6.jpg,http://digital.buffalolib.org/files/original/1f98184ea4e88883b833a87ac8e8cc56.jpg,http://digital.buffalolib.org/files/original/c38d19f7a0b3bec1714612a4909e261a.jpg,http://digital.buffalolib.org/files/original/12737865cc16f5ba369c2bca2c87e33c.jpg,http://digital.buffalolib.org/files/original/3eda86f25e296f19f84502cc7b677a6a.jpg,http://digital.buffalolib.org/files/original/07000e9ae94405464dd87e858c8c541e.jpg,http://digital.buffalolib.org/files/original/1ae8bb7ee985f1a3f66307ca76acd3bf.jpg,http://digital.buffalolib.org/files/original/860fe2e0f02dfe8bdc41d73556cd0e86.jpg,http://digital.buffalolib.org/files/original/62e4ea6644780436442365f39e038a06.jpg,http://digital.buffalolib.org/files/original/c1f1ceffb36764718b8e69cf8a56051a.jpg,http://digital.buffalolib.org/files/original/19d914f9762cf728f172febd2bde9b96.jpg,http://digital.buffalolib.org/files/original/1e066095b09a22c525ac868726ef8caf.jpg,http://digital.buffalolib.org/files/original/8c722802ba4adbde2eebfec483529608.jpg,http://digital.buffalolib.org/files/original/5291e2813f92fb81ead8a23cce41f783.jpg,http://digital.buffalolib.org/files/original/ee80e2988cf860f698950fb78b080423.jpg",Text,"Real Estate and Builders Monthly",1,0
2061,http://digital.buffalolib.org/items/show/2061,"Real estate and builders' monthly : December 1885 ; Volume 2, No. 4",,"Haas & Klein (Publisher of original)",,,12-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1b9049727baefda96e2c7119d1321a40.jpg,http://digital.buffalolib.org/files/original/6e67b6e4e97566054f1dca69f4c3e452.jpg,http://digital.buffalolib.org/files/original/2d64d83fedf2fd8323f2388a54aaa298.jpg,http://digital.buffalolib.org/files/original/4c9298c36233c1d993fb39f24acb7813.jpg,http://digital.buffalolib.org/files/original/1c5f6cee1ae22f213190b670482dd857.jpg,http://digital.buffalolib.org/files/original/c8d30d31dfda026a26996d776691ea99.jpg,http://digital.buffalolib.org/files/original/707de347597ce372bda5a17d0591ff5c.jpg,http://digital.buffalolib.org/files/original/0e1939218586d78687b8f1dcb42d5e74.jpg,http://digital.buffalolib.org/files/original/851342b61de80b794c3ec4f4a65512e8.jpg,http://digital.buffalolib.org/files/original/5e1451773586f39b963b3c865bd437cc.jpg,http://digital.buffalolib.org/files/original/cc8a56d600004a6f3d6ad5c94accbb31.jpg,http://digital.buffalolib.org/files/original/5b0ea3b3f9346298ba590adc72355a81.jpg,http://digital.buffalolib.org/files/original/c1bc6708f19e5f6cbbd6bd1490add603.jpg,http://digital.buffalolib.org/files/original/baa3db11dac05d3982cb09d103751730.jpg,http://digital.buffalolib.org/files/original/1febc109237df64b248aed9ea77118e3.jpg,http://digital.buffalolib.org/files/original/085776c3565be1d7dd820eb72e7ee8a3.jpg,http://digital.buffalolib.org/files/original/7db06242adab7ffbd9215650af718978.jpg,http://digital.buffalolib.org/files/original/8e0986f17d2920ba44003d3c1f9b1001.jpg,http://digital.buffalolib.org/files/original/254ec86739805cacf5def4cd72e5f757.jpg,http://digital.buffalolib.org/files/original/e941127533b96c44c759314e3cc6d115.jpg,http://digital.buffalolib.org/files/original/d13e28050a7b46bb3dc24ff1ce3e3c4b.jpg,http://digital.buffalolib.org/files/original/4c3499514ff486e1c85dc6c83ed3514c.jpg,http://digital.buffalolib.org/files/original/113b07aa234977d84aafff500de34d0b.jpg,http://digital.buffalolib.org/files/original/448d445464964e8d003d4ba9e944a848.jpg,http://digital.buffalolib.org/files/original/da29f90a055b2dcf7bee2c40328ce7d2.jpg,http://digital.buffalolib.org/files/original/d5f2ecf78e7fdfec627ce842dd53ef4e.jpg",Text,"Real Estate and Builders Monthly",1,0
