﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2113,http://digital.buffalolib.org/items/show/2113,"Pan-American Exposition postcards and passes, 1901",,,"A collection of postcards (21) advertising the Pan-American Exposition in Buffalo, New York in 1901, and of passes (8) issued by the Exposition for admission either for a day or for the entire season. Includes one printed silk bookmark commemorating the ""attempted assassination"" of President William McKinley on Sep. 6, 1901.

RBR WNYO.P365

Postcard of Albright Art Gallery gift of Ron Gorkiewicz, 2001.  

Postcard of Ethnology Building from Matilda Sturtzer donation.  

Pass belonging to Willis O. Chapin donated by Susie Coit Williams, 2019.

","Rare Book Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^McKinley, William, 1843-1901-Assassination.",,,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,,,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/80ca7e1272189d73a4cf2dd9aee9cc37.pdf,,,1,0
2111,http://digital.buffalolib.org/items/show/2111,"The Pan-American Exposition, Volume 3",,,"Mounted newspaper clippings from local newspapers addressing a variety of topics concerning the 1901 Pan-American Exposition in Buffalo. Special attention is paid to female participation, including the work of the Board of Women Managers appointed June 27, 1900 and disbanded November 10, 1901. Also contains information on how the Pan-Am was funded, how the midway was built, Dr. Ida Bender as chairman of the Committee on Education, the fainting room in the Women's Building, the advertising campaign for the Pan-Am, welcoming President McKinley, the assassination, and Czolgosz' arraignment.","Rare Book Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition (1901 : Buffalo, N.Y.) -- Participation, Female.","Pan-American Exposition Scrapbooks, Women's Participation",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,,Image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f16bd745c1b81240b70a5856a6387f5a.jpg,http://digital.buffalolib.org/files/original/8c3ec732040b0bb9496fbb381632ed00.jpg,http://digital.buffalolib.org/files/original/b535fe02c0561eb3bb5446ae61866cba.jpg,http://digital.buffalolib.org/files/original/554a8b6ea66b67d7e034f304e1fc44af.jpg,http://digital.buffalolib.org/files/original/a773d4616e233922e5216a9f8995038a.jpg,http://digital.buffalolib.org/files/original/0a7da749f1e9b7cb30d0cc5a58972590.jpg,http://digital.buffalolib.org/files/original/8ae8e43c3ea27050c67edcf8bebd46af.jpg,http://digital.buffalolib.org/files/original/006154e5787d47e2c7bb0f4995151642.jpg,http://digital.buffalolib.org/files/original/60cd2d9b5f59e34a9b474f1e1fd9daf1.jpg,http://digital.buffalolib.org/files/original/04cbad7c24eb2ddd2532bd8514879692.jpg,http://digital.buffalolib.org/files/original/f990e0e880dc5fb40c67bedbcec4d770.jpg,http://digital.buffalolib.org/files/original/d88e8d3529f49b13b044c28eaf8aab55.jpg,http://digital.buffalolib.org/files/original/812f3c36b821ffc67abf9c8567c4d4a5.jpg,http://digital.buffalolib.org/files/original/24f4acb95f3823436647b5d49f90d9c6.jpg,http://digital.buffalolib.org/files/original/8246bf33c29e7c649d7d6f913e88f1c2.jpg,http://digital.buffalolib.org/files/original/5d11ced38615e0cbc7bb1cb3c13ffc14.jpg,http://digital.buffalolib.org/files/original/0122684ea4ea362caee78f4947655e13.jpg,http://digital.buffalolib.org/files/original/9ef5e2f4a7616db00bb6b80cf98a4670.jpg,http://digital.buffalolib.org/files/original/faa9251bb791751713d09873967233eb.jpg,http://digital.buffalolib.org/files/original/382b88ce29aec09f8d5c3cd397c9d215.jpg,http://digital.buffalolib.org/files/original/01775d80a3864eb7f6423b0f1291be52.jpg,http://digital.buffalolib.org/files/original/756fdd132d5af7b392d226955f38e927.jpg,http://digital.buffalolib.org/files/original/4c41a03fcf2c16195313ec329d745776.jpg,http://digital.buffalolib.org/files/original/8be3a2ce7d5361890f6a0a721e6aecc7.jpg,http://digital.buffalolib.org/files/original/ca3f8aa8e10ac49fe8bec8593ee552bc.jpg,http://digital.buffalolib.org/files/original/5f952fbc52e784f0d341493a5ca530c4.jpg,http://digital.buffalolib.org/files/original/0271ce3041896533753f0bed6a2b7271.jpg,http://digital.buffalolib.org/files/original/7a4123df535cb80b3abd07bedbbeeb3f.jpg,http://digital.buffalolib.org/files/original/0f5e471bf0bb84521980f2cd170f2b7f.jpg,http://digital.buffalolib.org/files/original/2b0ee0ef1bc3535166297bcbb95ee4a2.jpg,http://digital.buffalolib.org/files/original/f7be0dc8dd460abf49b4b4a928c77ac0.jpg,http://digital.buffalolib.org/files/original/fa94885e543b190e32e391e09fc00e96.jpg,http://digital.buffalolib.org/files/original/f608dff00cb5e92552a7a4e202e57209.jpg,http://digital.buffalolib.org/files/original/d99fc2e5e4439ae2a109b889d0a5c243.jpg,http://digital.buffalolib.org/files/original/816f997986990b5a63e71f2b32eb997e.jpg,http://digital.buffalolib.org/files/original/2fef962abc6dab08fb5d775acd13006d.jpg,http://digital.buffalolib.org/files/original/c09fefb0eb593d892f83bc2f75acacc3.jpg,http://digital.buffalolib.org/files/original/40f65bbd0590b784ba4e84c540e865cc.jpg,http://digital.buffalolib.org/files/original/8b6c423c9ee9b402b53d820b9b39cdc2.jpg,http://digital.buffalolib.org/files/original/aa901c4a521b078650706ed5c81e85a5.jpg,http://digital.buffalolib.org/files/original/bdb62b9cca14d23115c596e25b667214.jpg,http://digital.buffalolib.org/files/original/d67ab4aeea55752c88ca4fb372619281.jpg,http://digital.buffalolib.org/files/original/c1d86de03b77ec05b66e597eb7745869.jpg,http://digital.buffalolib.org/files/original/fe2ee6c4d6139c28bf6c34d1263ea005.jpg,http://digital.buffalolib.org/files/original/0d793ebf65eff094809697de2c86f003.jpg,http://digital.buffalolib.org/files/original/f1d85966a1a375a0566259961f0b50d9.jpg,http://digital.buffalolib.org/files/original/396ce3be683f1ca39fe24d27a04d0197.jpg,http://digital.buffalolib.org/files/original/c5989483286fdbda505b0183b2b9cc7f.jpg,http://digital.buffalolib.org/files/original/2ad791082c0fabc111f8cb6c3f8fc82f.jpg,http://digital.buffalolib.org/files/original/a51eabb8d704fe3617a0775ec5eeeeb9.jpg,http://digital.buffalolib.org/files/original/6f1c70aa9e0c1b72890f2151885c89b3.jpg,http://digital.buffalolib.org/files/original/09bf774864b748ff0874d1d2bfe008ef.jpg,http://digital.buffalolib.org/files/original/48a9cf33774e51bd01f13ce829a7680e.jpg,http://digital.buffalolib.org/files/original/1455f4fe3289089147d263c2db5d0b36.jpg,http://digital.buffalolib.org/files/original/6718f2324773e6f335dd118a0a0c6421.jpg,http://digital.buffalolib.org/files/original/49b52640cbc8cdcf2ecfe96e2188682d.jpg,http://digital.buffalolib.org/files/original/3760b60a9c6415d69b5b8dd300a11bf5.jpg,http://digital.buffalolib.org/files/original/2af3c32ddce4e02ce40b670699b895b7.jpg,http://digital.buffalolib.org/files/original/bef4d03bb4dc784617a6e669418dbc0c.jpg,http://digital.buffalolib.org/files/original/81ac215ee4ec859e5f547c082516434f.jpg",Text,"Pan-American Exposition Scrapbooks, Women's Participation",1,0
