﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2157,http://digital.buffalolib.org/items/show/2157,"The Case Against The Lackawanna Six",,"Newberg, Rich (Writer, Reporter)","In September 2002, six Yemeni-American friends from Lackawanna, New York, eight miles outside of Buffalo, were arrested and charged with giving material support to the terrorist organization al-Qaeda. It was the one year anniversary of the 9/11 attacks.

They had attended a al-Qaeda training camp in Afghanistan in the Spring of 2001, just months before the attacks on the United States. 

In his State of the Union address in 2003, President George W. Bush referred to the six as being part of an “al-Qaeda cell.” He said that along with other alleged cells broken in Hamburg, Milan, Madrid, London and Paris, “We have the terrorists on the run. We’re keeping them on the run. One by one the terrorists are learning the meaning of American justice.”

The men had grown up in the second largest Yemeni community in America and were all native born or naturalized U.S. citizens. One was a soccer star in high school. Another was voted “friendliest” in his graduating class.

There was never proof that the six had been plotting terror attacks on American soil or that they were, in fact a homegrown terrorist cell. 

However, in December 2003, faced with possible long prison sentences if found guilty during a trial, all pleaded guilty to  “providing material support or resources to a foreign terrorist organization.” They were given sentences ranging from seven to ten years. 

Author Dina Temple-Raston, who wrote the book “The Jihad Next Door: The Lackawanna Six and Rough Justice in an Age of Terror,” says the men left the training camp early when they realized  America would be a target.

During a 2007 interview on National Public Radio’s “Talk of the Nation,” Temple-Raston, NPR’s FBI correspondent, said the men were addressed by Osama bin Laden, who told them there were suicide bombers ready to take action against the United States and Israel. 

After returning to Lackawanna, she said the men were not truthful to the FBI about their activities in Afghanistan and were later arrested. 

As part of the plea bargain agreements, the defendants agreed to cooperate with federal terrorism investigators.

A seventh suspect from Lackawanna, Jaber Elbaneh, escaped from a Yemeni prison but later turned himself in to Yemen authorities in 2007.  He had been placed on the FBI’s Most Wanted Terrorists list. 

The alleged recruiter of the Lackawanna Six, Kamal Derwish, was killed by a drone in Yemen on November 3, 2002.","Murphy, Kurt (Graphic Artist)",2002-09-10,,"Terrorism--New York (State)
^^Yemeni Americans --New York (State)--Lackawanna","Rich Newberg Reports Collection",,"WIVB (Television Station: Buffalo,N.Y>)
Buffalo & Erie County Public Library (publisher of digital)
","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,video/mp4,,55:06,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/44410e3d2a74f05506a1e8622d8f009b.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
17175,http://digital.buffalolib.org/items/show/17175,"The Bully Project",,"Newberg, Rich","Serious incidents of school bullying were receiving national attention in 2011. President Barrack Obama held a White House conference on preventing bullying after high profile cases of teenage suicides struck a national nerve.
 
In Western New York, worried parents of young victims of bullying were concerned that their school districts were not dealing effectively with the issue. A rash of incidents on school buses targeted students as young as six years old. 
 
WIVB-TV Senior Correspondent Rich Newberg reported on young children being tormented and found that school superintendents were reluctant to go on-camera to discuss the issue. Parents said bullies were not being punished, even after repeated incidents were documented. 
 
There was enough pubic interest in the growing problem to warrant a special WIVB-TV presentation. On March 2, 2011, large portions of the 5 and 6 o’clock newscasts were set aside to feature a panel of experts who took calls from concerned viewers. They addressed issues including whether or not a targeted child should fight back.
 
Parents were also advised to look for signs indicating that their child might be a victim of bullying. It was noted that victims can carry deep emotional scars. There were calls for serious interventions by school districts that had been reluctant to take direct action against known bullies.
 
The segments ended with high profile celebrities and politicians, including President Obama, offering words of encouragement to those who were being tormented at school. Students were urged not to remain silent and to seek help from those they trust, including parents and teachers.
 
Legendary Buffalo boxer “Baby Joe” Mesi told a group of public school children that he had been a victim of bullying. The former world heavyweight contender said he built up his self confidence by learning how to box.  
 
 “Too often the voice of the victim, the target of the bully, goes unheard,” said WIVB-TV General Manager Chris Musial. He added, “Young people still feel trapped, abused and tormented. We at WIVB-News 4 and CW23-WNLO are committed to digging deeper in our coverage of this important issue. Whether it begins in the schoolyard or school bus, or in cyberspace through online taunting or texting, we will continue our efforts to find solutions that lead to an end of these horrible actions by bullies.”
 
“The Bully Project” was honored with a national Sigma Delta Chi Public Service Award from the Society of Professional Journalists. ","Murphy, Kurt (Graphic Artist)^^George Richert (Reporter)",2011-02-03,2024-01-29,"Education--New York (State)--Buffalo^^Education--New York (State)--Erie County^^Bullying",,,"Buffalo & Erie County Public Library (publisher of digital)^^WIVB (Television Station : Buffalo, N.Y.)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,"Moving Image",video/mp4,22:47,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/76d0a86169fbb11a02d744766a9e5020.mp4,,"Rich Newberg Reports Collection",1,0
